19085B053-16,16,La Maisonneuve,19800,Gimel-les-Cascades,BAN,45.320946,1.840822
19085B053-17,17,La Maisonneuve,19800,Gimel-les-Cascades,BAN,45.320923,1.842194
19085B053-19,19,La Maisonneuve,19800,Gimel-les-Cascades,BAN,45.320875,1.842376
19085B053-2,2,La Maisonneuve,19800,Gimel-les-Cascades,BAN,45.321027,1.838587
19085B053-21,21,La Maisonneuve,19800,Gimel-les-Cascades,BAN,45.320774,1.842615
19085B053-22,22,La Maisonneuve,19800,Gimel-les-Cascades,BAN,45.320512,1.843022
19085B053-23,23,La Maisonneuve,19800,Gimel-les-Cascades,BAN,45.320693,1.84287
19085B053-24,24,La Maisonneuve,19800,Gimel-les-Cascades,BAN,45.320161,1.84243
19085B053-25,25,La Maisonneuve,19800,Gimel-les-Cascades,BAN,45.320577,1.843123
19085B053-27,27,La Maisonneuve,19800,Gimel-les-Cascades,BAN,45.320396,1.843961
19085B053-28,28,La Maisonneuve,19800,Gimel-les-Cascades,BAN,45.320119,1.842567
19085B053-30,30,La Maisonneuve,19800,Gimel-les-Cascades,BAN,45.320413,1.843313
19085B053-32,32,La Maisonneuve,19800,Gimel-les-Cascades,BAN,45.320352,1.843496
19085B053-4,4,La Maisonneuve,19800,Gimel-les-Cascades,BAN,45.321023,1.839087
19085B054-1,1,Mars,19800,Gimel-les-Cascades,BAN,45.302878,1.840212
19085B054-11,11,Mars,19800,Gimel-les-Cascades,BAN,45.304238,1.839025
19085B054-15,15,Mars,19800,Gimel-les-Cascades,BAN,45.304184,1.838881
19085B054-17,17,Mars,19800,Gimel-les-Cascades,BAN,45.304147,1.838765
19085B054-18,18,Mars,19800,Gimel-les-Cascades,BAN,45.30716,1.839812
19085B054-2,2,Mars,19800,Gimel-les-Cascades,BAN,45.303647,1.839788
19085B054-23,23,Mars,19800,Gimel-les-Cascades,BAN,45.3053,1.838618
19085B054-27,27,Mars,19800,Gimel-les-Cascades,BAN,45.306528,1.83915
19085B054-29,29,Mars,19800,Gimel-les-Cascades,BAN,45.306814,1.839092
19085B054-33,33,Mars,19800,Gimel-les-Cascades,BAN,45.30787,1.838769
19085B054-35,35,Mars,19800,Gimel-les-Cascades,BAN,45.308222,1.838466
19085B054-4,4,Mars,19800,Gimel-les-Cascades,BAN,45.304108,1.839576
19085B054-5,5,Mars,19800,Gimel-les-Cascades,BAN,45.303843,1.839428
19085B054-9,9,Mars,19800,Gimel-les-Cascades,BAN,45.304015,1.838708
19085B056-2,2,Le Mas,19800,Gimel-les-Cascades,BAN,45.294143,1.854294
19085B057-2,2,Le Mons,19800,Gimel-les-Cascades,BAN,45.290467,1.806308
19085B057-4,4,Le Mons,19800,Gimel-les-Cascades,BAN,45.290575,1.806061
19085B057-6,6,Le Mons,19800,Gimel-les-Cascades,BAN,45.289954,1.806175
19085B057-8,8,Le Mons,19800,Gimel-les-Cascades,BAN,45.289748,1.80577
19085B059-10,10,Orliaguet,19800,Gimel-les-Cascades,BAN,45.321223,1.837312
19085B059-11,11,Orliaguet,19800,Gimel-les-Cascades,BAN,45.321292,1.836044
19085B059-12,12,Orliaguet,19800,Gimel-les-Cascades,BAN,45.32114,1.838008
19085B059-14,14,Orliaguet,19800,Gimel-les-Cascades,BAN,45.321199,1.838055
19085B059-16,16,Orliaguet,19800,Gimel-les-Cascades,BAN,45.321261,1.837568
19085B059-20,20,Orliaguet,19800,Gimel-les-Cascades,BAN,45.321261,1.836758
19085B059-21,21,Orliaguet,19800,Gimel-les-Cascades,BAN,45.320908,1.833574
19085B059-22,22,Orliaguet,19800,Gimel-les-Cascades,BAN,45.321385,1.836059
19085B059-24,24,Orliaguet,19800,Gimel-les-Cascades,BAN,45.321447,1.835604
19085B059-27,27,Orliaguet,19800,Gimel-les-Cascades,BAN,45.319293,1.833376
19085B059-28,28,Orliaguet,19800,Gimel-les-Cascades,BAN,45.321628,1.834962
19085B059-30,30,Orliaguet,19800,Gimel-les-Cascades,BAN,45.32158,1.834787
19085B059-32,32,Orliaguet,19800,Gimel-les-Cascades,BAN,45.321513,1.834662
19085B059-34,34,Orliaguet,19800,Gimel-les-Cascades,BAN,45.321513,1.834551
19085B059-36,36,Orliaguet,19800,Gimel-les-Cascades,BAN,45.321556,1.83422
19085B059-38,38,Orliaguet,19800,Gimel-les-Cascades,BAN,45.32139,1.834081
19085B059-4,4,Orliaguet,19800,Gimel-les-Cascades,BAN,45.320384,1.837727
19085B059-42,42,Orliaguet,19800,Gimel-les-Cascades,BAN,45.321216,1.833633
19085B059-44,44,Orliaguet,19800,Gimel-les-Cascades,BAN,45.321122,1.833611
19085B059-46,46,Orliaguet,19800,Gimel-les-Cascades,BAN,45.320852,1.833361
19085B059-5,5,Orliaguet,19800,Gimel-les-Cascades,BAN,45.320801,1.836827
19085B059-50,50,Orliaguet,19800,Gimel-les-Cascades,BAN,45.320811,1.833052
19085B059-9,9,Orliaguet,19800,Gimel-les-Cascades,BAN,45.321042,1.836676
19085B060-2,2,Pailler,19800,Gimel-les-Cascades,BAN,45.302717,1.854536
19085B060-3,3,Pailler,19800,Gimel-les-Cascades,BAN,45.30268,1.854894
19085B066-4,4,Peyrebrune,19800,Gimel-les-Cascades,BAN,45.285172,1.845684
19085B066-6,6,Peyrebrune,19800,Gimel-les-Cascades,BAN,45.284511,1.845863
19085B069-1,1,Les Plates,19800,Gimel-les-Cascades,BAN,45.297061,1.849967
19085B073-3,3,Le Puy d'Augère,19800,Gimel-les-Cascades,BAN,45.304999,1.82008
19085B088-3,3,Le Puy Menou,19800,Gimel-les-Cascades,BAN,45.299846,1.813219
19085B094-1,1,Le Cinier,19800,Gimel-les-Cascades,BAN,45.294608,1.856661
19085B100-10,10,Touzac,19800,Gimel-les-Cascades,BAN,45.304691,1.848852
19085B100-11,11,Touzac,19800,Gimel-les-Cascades,BAN,45.304333,1.847751
19085B100-12,12,Touzac,19800,Gimel-les-Cascades,BAN,45.304495,1.848627
19085B100-14,14,Touzac,19800,Gimel-les-Cascades,BAN,45.304641,1.848943
19085B100-15,15,Touzac,19800,Gimel-les-Cascades,BAN,45.304764,1.848402
19085B100-16,16,Touzac,19800,Gimel-les-Cascades,BAN,45.304806,1.848984
19085B100-18,18,Touzac,19800,Gimel-les-Cascades,BAN,45.304843,1.849275
19085B100-21,21,Touzac,19800,Gimel-les-Cascades,BAN,45.304934,1.849279
19085B100-3,3,Touzac,19800,Gimel-les-Cascades,BAN,45.303802,1.847383
19085B100-4,4,Touzac,19800,Gimel-les-Cascades,BAN,45.303869,1.847895
19085B100-6,6,Touzac,19800,Gimel-les-Cascades,BAN,45.304125,1.847884
19085B100-7,7,Touzac,19800,Gimel-les-Cascades,BAN,45.304038,1.847207
19085B100-9,9,Touzac,19800,Gimel-les-Cascades,BAN,45.304289,1.847727
19085B101-15,15,La Versanne,19800,Gimel-les-Cascades,BAN,45.326932,1.865325
19085B101-17,17,La Versanne,19800,Gimel-les-Cascades,BAN,45.327128,1.865997
19085B101-19,19,La Versanne,19800,Gimel-les-Cascades,BAN,45.327225,1.866303
19085B101-23,23,La Versanne,19800,Gimel-les-Cascades,BAN,45.327485,1.86682
19085B101-3,3,La Versanne,19800,Gimel-les-Cascades,BAN,45.326814,1.862063
19085B101-5,5,La Versanne,19800,Gimel-les-Cascades,BAN,45.327093,1.863008
19085B101-7,7,La Versanne,19800,Gimel-les-Cascades,BAN,45.326852,1.86335
19085B102-10,10,Vieillemarette,19800,Gimel-les-Cascades,BAN,45.277154,1.871357
19085B102-15,15,Vieillemarette,19800,Gimel-les-Cascades,BAN,45.276552,1.871853
19085B102-16,16,Vieillemarette,19800,Gimel-les-Cascades,BAN,45.276342,1.871174
19085B102-17,17,Vieillemarette,19800,Gimel-les-Cascades,BAN,45.276441,1.871639
19085B102-18,18,Vieillemarette,19800,Gimel-les-Cascades,BAN,45.276289,1.870817
19085B102-19,19,Vieillemarette,19800,Gimel-les-Cascades,BAN,45.276172,1.870938
19085B102-20,20,Vieillemarette,19800,Gimel-les-Cascades,BAN,45.276115,1.870348
19085B102-21,21,Vieillemarette,19800,Gimel-les-Cascades,BAN,45.276138,1.870851
19085B102-23,23,Vieillemarette,19800,Gimel-les-Cascades,BAN,45.276052,1.870574
19085B102-24,24,Vieillemarette,19800,Gimel-les-Cascades,BAN,45.27604,1.869829
19085B102-26,26,Vieillemarette,19800,Gimel-les-Cascades,BAN,45.275908,1.869312
19085B102-27,27,Vieillemarette,19800,Gimel-les-Cascades,BAN,45.275999,1.870126
19085B102-31,31,Vieillemarette,19800,Gimel-les-Cascades,BAN,45.275733,1.868997
19085B102-33,33,Vieillemarette,19800,Gimel-les-Cascades,BAN,45.276343,1.867742
19085B102-34,34,Vieillemarette,19800,Gimel-les-Cascades,BAN,45.277184,1.867012
19085B102-4,4,Vieillemarette,19800,Gimel-les-Cascades,BAN,45.278643,1.871215
19085B102-5,5,Vieillemarette,19800,Gimel-les-Cascades,BAN,45.278434,1.871734
19085B105-10,10,Lestrade,19800,Gimel-les-Cascades,BAN,45.312312,1.827624
19085B105-12,12,Lestrade,19800,Gimel-les-Cascades,BAN,45.311784,1.826475
19085B105-14,14,Lestrade,19800,Gimel-les-Cascades,BAN,45.311548,1.826217
19085B105-16,16,Lestrade,19800,Gimel-les-Cascades,BAN,45.311457,1.826165
19085B105-2,2,Lestrade,19800,Gimel-les-Cascades,BAN,45.312584,1.829332
19085B105-4,4,Lestrade,19800,Gimel-les-Cascades,BAN,45.312529,1.828857
19085B105-6,6,Lestrade,19800,Gimel-les-Cascades,BAN,45.312432,1.828274
19085B105-8,8,Lestrade,19800,Gimel-les-Cascades,BAN,45.312344,1.827731
19085B106-1,1,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.315432,1.843879
19085B106-10,10,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.315345,1.843931
19085B106-11,11,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.316138,1.844507
19085B106-12,12,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.315462,1.844059
19085B106-14,14,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.315658,1.844206
19085B106-15,15,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.316571,1.844646
19085B106-16,16,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.316055,1.844561
19085B106-17,17,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.316657,1.844319
19085B106-19,19,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.317027,1.844253
19085B106-2,2,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.314247,1.843529
19085B106-21,21,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.31722,1.8444
19085B106-23,23,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.317456,1.84476
19085B106-25,25,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.31762,1.84494
19085B106-27,27,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.317586,1.84512
19085B106-29,29,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.317483,1.84511
19085B106-3,3,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.315869,1.843582
19085B106-31,31,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.317004,1.844769
19085B106-4,4,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.31459,1.843344
19085B106-5,5,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.316231,1.843434
19085B106-6,6,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.315012,1.843671
19085B106-7,7,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.315955,1.843647
19085B106-8,8,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.315106,1.843751
19085B106-9,9,La Croix du Doubs,19800,Gimel-les-Cascades,BAN,45.315882,1.844263
19085B107-10,10,Le Breuil,19800,Gimel-les-Cascades,BAN,45.318039,1.865843
19085B107-11,11,Le Breuil,19800,Gimel-les-Cascades,BAN,45.318859,1.866637
19085B107-12,12,Le Breuil,19800,Gimel-les-Cascades,BAN,45.318384,1.866289
19085B107-14,14,Le Breuil,19800,Gimel-les-Cascades,BAN,45.318591,1.866899
19085B107-15,15,Le Breuil,19800,Gimel-les-Cascades,BAN,45.318948,1.866462
19085B107-16,16,Le Breuil,19800,Gimel-les-Cascades,BAN,45.318869,1.866752
19085B107-17,17,Le Breuil,19800,Gimel-les-Cascades,BAN,45.319288,1.866191
19085B107-19,19,Le Breuil,19800,Gimel-les-Cascades,BAN,45.319864,1.865913
19085B107-2,2,Le Breuil,19800,Gimel-les-Cascades,BAN,45.317735,1.865221
19085B107-23,23,Le Breuil,19800,Gimel-les-Cascades,BAN,45.320487,1.866002
19085B107-24,24,Le Breuil,19800,Gimel-les-Cascades,BAN,45.320481,1.866134
19085B107-26,26,Le Breuil,19800,Gimel-les-Cascades,BAN,45.320848,1.866132
19085B107-29,29,Le Breuil,19800,Gimel-les-Cascades,BAN,45.322453,1.865469
19085B107-3,3,Le Breuil,19800,Gimel-les-Cascades,BAN,45.317754,1.865357
19085B107-30,30,Le Breuil,19800,Gimel-les-Cascades,BAN,45.321349,1.865953
19085B107-31,31,Le Breuil,19800,Gimel-les-Cascades,BAN,45.321892,1.865275
19085B107-33,33,Le Breuil,19800,Gimel-les-Cascades,BAN,45.321639,1.865318
19085B107-36,36,Le Breuil,19800,Gimel-les-Cascades,BAN,45.322677,1.865504
19085B107-37,37,Le Breuil,19800,Gimel-les-Cascades,BAN,45.321364,1.864546
19085B107-38,38,Le Breuil,19800,Gimel-les-Cascades,BAN,45.322308,1.865151
19085B107-40,40,Le Breuil,19800,Gimel-les-Cascades,BAN,45.321945,1.86519
19085B107-42,42,Le Breuil,19800,Gimel-les-Cascades,BAN,45.321458,1.865003
19085B107-44,44,Le Breuil,19800,Gimel-les-Cascades,BAN,45.321492,1.864563
19085B107-6,6,Le Breuil,19800,Gimel-les-Cascades,BAN,45.31769,1.865519
19085B110-4,4,Le Puy de l'Escurotte,19800,Gimel-les-Cascades,BAN,45.312823,1.842495
19085B112-1,1,Urlan,19800,Gimel-les-Cascades,BAN,45.327726,1.867269
19085B112-3,3,Urlan,19800,Gimel-les-Cascades,BAN,45.328059,1.867891
19085B112-5,5,Urlan,19800,Gimel-les-Cascades,BAN,45.328661,1.867949
19085B112-7,7,Urlan,19800,Gimel-les-Cascades,BAN,45.328696,1.868043
19085B120-1,1,Cote du Chastanet,19800,Gimel-les-Cascades,BAN,45.286947,1.849884
19085B120-2,2,Cote du Chastanet,19800,Gimel-les-Cascades,BAN,45.286619,1.849524
19085B120-3,3,Cote du Chastanet,19800,Gimel-les-Cascades,BAN,45.287041,1.849957
19085B120-6,6,Cote du Chastanet,19800,Gimel-les-Cascades,BAN,45.286815,1.850038
19085B123-1,1,Les Combelles,19800,Gimel-les-Cascades,BAN,45.308447,1.849318
19085B123-3,3,Les Combelles,19800,Gimel-les-Cascades,BAN,45.308902,1.848644
19085B130-12,12,Lestrade-sud,19800,Gimel-les-Cascades,BAN,45.311357,1.827373
19085B130-14,14,Lestrade-sud,19800,Gimel-les-Cascades,BAN,45.311524,1.827781
19085B130-4,4,Lestrade-sud,19800,Gimel-les-Cascades,BAN,45.309835,1.825054
19085b13b-1,1,L'Estuflet,19800,Gimel-les-Cascades,BAN,45.30061,1.853147
19085b13b-2,2,L'Estuflet,19800,Gimel-les-Cascades,BAN,45.300424,1.853206
19085b13b-4,4,L'Estuflet,19800,Gimel-les-Cascades,BAN,45.30041,1.853768
19085b16b-1,1,les Quatre Routes,19800,Gimel-les-Cascades,BAN,45.286701,1.865165
19085b16b-3,3,les Quatre Routes,19800,Gimel-les-Cascades,BAN,45.2865,1.865299
19085b16b-5,5,les Quatre Routes,19800,Gimel-les-Cascades,BAN,45.286183,1.865448
19085b16b-9,9,les Quatre Routes,19800,Gimel-les-Cascades,BAN,45.285242,1.865769
19085b1fb-2,2,L'Estanchou,19800,Gimel-les-Cascades,BAN,45.305982,1.844958
19085b21b-2,2,les Teindes,19800,Gimel-les-Cascades,BAN,45.299958,1.852289
19085b21b-3,3,les Teindes,19800,Gimel-les-Cascades,BAN,45.299333,1.852857
19085b21b-4,4,les Teindes,19800,Gimel-les-Cascades,BAN,45.299773,1.852388
19085b25b-2,2,Etang de Brach,19800,Gimel-les-Cascades,BAN,45.324877,1.873885
19085b25b-4,4,Etang de Brach,19800,Gimel-les-Cascades,BAN,45.325124,1.873303
19085b9bb-10,10,Freyssinges,19800,Gimel-les-Cascades,BAN,45.292743,1.800767
19085b9bb-11,11,Freyssinges,19800,Gimel-les-Cascades,BAN,45.293118,1.798676
19085b9bb-12,12,Freyssinges,19800,Gimel-les-Cascades,BAN,45.292498,1.800596
19085b9bb-14,14,Freyssinges,19800,Gimel-les-Cascades,BAN,45.292584,1.800357
19085b9bb-16,16,Freyssinges,19800,Gimel-les-Cascades,BAN,45.292672,1.800189
19085b9bb-20,20,Freyssinges,19800,Gimel-les-Cascades,BAN,45.294241,1.800657
19085b9bb-21,21,Freyssinges,19800,Gimel-les-Cascades,BAN,45.295127,1.801564
19085b9bb-22,22,Freyssinges,19800,Gimel-les-Cascades,BAN,45.294887,1.801171
19085b9bb-3,3,Freyssinges,19800,Gimel-les-Cascades,BAN,45.292723,1.79999
19085b9bb-4,4,Freyssinges,19800,Gimel-les-Cascades,BAN,45.292089,1.801357
19085b9bb-6,6,Freyssinges,19800,Gimel-les-Cascades,BAN,45.292705,1.800938
19085b9bb-7,7,Freyssinges,19800,Gimel-les-Cascades,BAN,45.29277,1.79939
19085b9bb-8,8,Freyssinges,19800,Gimel-les-Cascades,BAN,45.293268,1.800786
19085b9bb-9,9,Freyssinges,19800,Gimel-les-Cascades,BAN,45.292966,1.799193
19085bbbb-4,4,La Saumetterie,19800,Gimel-les-Cascades,BAN,45.305969,1.832432
19086B067-1,1,La Croix Basse,19430,Goulles,BAN,45.021568,2.085336
19086B067-2,2,La Croix Basse,19430,Goulles,BAN,45.021513,2.085188
19086B067-3,3,La Croix Basse,19430,Goulles,BAN,45.019886,2.086174
19086B078-1,1,Fond de Cesseaux,19430,Goulles,BAN,45.015902,2.055108
19086B110-2,2,La Maison Rouge,19430,Goulles,BAN,44.99705,2.104133
19086B110-4,4,La Maison Rouge,19430,Goulles,BAN,44.996995,2.10391
19086B110-6,6,La Maison Rouge,19430,Goulles,BAN,44.996972,2.103548
19086B110-8,8,La Maison Rouge,19430,Goulles,BAN,44.996951,2.103186
19086B123-7,7,Pébru,19430,Goulles,OSM,45.000993,2.093044
19086B164-1,1,Saint-Hubert,19430,Goulles,BAN,44.997503,2.111414
19086B164-2,2,Saint-Hubert,19430,Goulles,BAN,44.997074,2.114231
19086B164-3,3,Saint-Hubert,19430,Goulles,BAN,44.997366,2.113304
19086B164-5,5,Saint-Hubert,19430,Goulles,BAN,44.997432,2.114502
19086b0bb-1,1,"Chemin des Camps, lieu-dit Cavanet",19430,Goulles,BAN,45.015741,2.088669
19086b0bb-2,2,"Chemin des Camps, lieu-dit Cavanet",19430,Goulles,BAN,45.015794,2.088499
19086b0bb-3,3,"Chemin des Camps, lieu-dit Cavanet",19430,Goulles,BAN,45.015522,2.08861
19086b0bb-5,5,"Chemin des Camps, lieu-dit Cavanet",19430,Goulles,BAN,45.015332,2.088481
19086b0bb-6,6,"Chemin des Camps, lieu-dit Cavanet",19430,Goulles,BAN,45.014981,2.088242
19086b10b-1,1,"Chemin du Marronnier, lieu-dit le Peyroux",19430,Goulles,BAN,45.008863,2.117494
19086b10b-2,2,"Chemin du Marronnier, lieu-dit le Peyroux",19430,Goulles,BAN,45.00882,2.117657
19086b10b-3,3,"Chemin du Marronnier, lieu-dit le Peyroux",19430,Goulles,BAN,45.009117,2.117768
19086b10b-4,4,"Chemin du Marronnier, lieu-dit le Peyroux",19430,Goulles,BAN,45.009011,2.117819
19086b10b-5,5,"Chemin du Marronnier, lieu-dit le Peyroux",19430,Goulles,BAN,45.009315,2.117939
19086b10b-6,6,"Chemin du Marronnier, lieu-dit le Peyroux",19430,Goulles,BAN,45.009263,2.118107
19086b10b-8,8,"Chemin du Marronnier, lieu-dit le Peyroux",19430,Goulles,BAN,45.009516,2.118217
19086b11b-1,1,"Chemin de la Fontaine, lieu-dit Courqueux",19430,Goulles,BAN,45.043163,2.087436
19086b11b-3,3,"Chemin de la Fontaine, lieu-dit Courqueux",19430,Goulles,BAN,45.043303,2.087712
19086b11b-5,5,"Chemin de la Fontaine, lieu-dit Courqueux",19430,Goulles,BAN,45.043495,2.08791
19086b11b-6,6,"Chemin de la Fontaine, lieu-dit Courqueux",19430,Goulles,BAN,45.043171,2.089617
19086b12b-10,10,lieu-dit les Peyrières,19430,Goulles,BAN,45.038443,2.064937
19086b12b-12,12,lieu-dit les Peyrières,19430,Goulles,BAN,45.038281,2.064588
19086b12b-14,14,lieu-dit les Peyrières,19430,Goulles,BAN,45.038144,2.064246
19086b12b-16,16,lieu-dit les Peyrières,19430,Goulles,BAN,45.038007,2.063887
19086b12b-18,18,lieu-dit les Peyrières,19430,Goulles,BAN,45.037878,2.06356
19086b12b-19,19,lieu-dit les Peyrières,19430,Goulles,BAN,45.037156,2.062858
19086b12b-2,2,lieu-dit les Peyrières,19430,Goulles,BAN,45.038495,2.067521
19086b12b-20,20,lieu-dit les Peyrières,19430,Goulles,BAN,45.037663,2.06309
19086b12b-21,21,lieu-dit les Peyrières,19430,Goulles,BAN,45.037055,2.06251
19086b12b-22,22,lieu-dit les Peyrières,19430,Goulles,BAN,45.037516,2.062879
19086b12b-4,4,lieu-dit les Peyrières,19430,Goulles,BAN,45.038692,2.066343
19086b12b-6,6,lieu-dit les Peyrières,19430,Goulles,BAN,45.038618,2.065658
19086b12b-8,8,lieu-dit les Peyrières,19430,Goulles,BAN,45.038542,2.065297
19086b13b-1,1,"Chemin de l'Ancien Lavoir, lieu-dit le Peyroux",19430,Goulles,BAN,45.008463,2.11771
19086b13b-2,2,"Chemin de l'Ancien Lavoir, lieu-dit le Peyroux",19430,Goulles,BAN,45.008505,2.117896
19086b13b-3,3,"Chemin de l'Ancien Lavoir, lieu-dit le Peyroux",19430,Goulles,BAN,45.008753,2.118056
19086b13b-4,4,"Chemin de l'Ancien Lavoir, lieu-dit le Peyroux",19430,Goulles,BAN,45.00877,2.118473
19086b13b-6,6,"Chemin de l'Ancien Lavoir, lieu-dit le Peyroux",19430,Goulles,BAN,45.008878,2.118243
19086b13b-8,8,"Chemin de l'Ancien Lavoir, lieu-dit le Peyroux",19430,Goulles,BAN,45.009085,2.118255
19086b14b-1,1,"Chemin des Pervenches, Lieu-dit Cavanet",19430,Goulles,BAN,45.016094,2.088472
19086b14b-2,2,"Chemin des Pervenches, Lieu-dit Cavanet",19430,Goulles,BAN,45.016153,2.088679
19086b14b-3,3,"Chemin des Pervenches, Lieu-dit Cavanet",19430,Goulles,BAN,45.01648,2.088991
19086b14b-4,4,"Chemin des Pervenches, Lieu-dit Cavanet",19430,Goulles,BAN,45.016443,2.089164
19086b14b-5,5,"Chemin des Pervenches, Lieu-dit Cavanet",19430,Goulles,BAN,45.016746,2.089099
19086b14b-6,6,"Chemin des Pervenches, Lieu-dit Cavanet",19430,Goulles,BAN,45.016583,2.089478
19086b14b-7,7,"Chemin des Pervenches, Lieu-dit Cavanet",19430,Goulles,BAN,45.016711,2.089398
19086b14b-9,9,"Chemin des Pervenches, Lieu-dit Cavanet",19430,Goulles,BAN,45.016703,2.089556
19086b15b-1,1,lieu-dit la Bigoutte,19430,Goulles,BAN,45.052484,2.081909
19086b15b-2,2,lieu-dit la Bigoutte,19430,Goulles,BAN,45.052575,2.082286
19086b15b-4,4,lieu-dit la Bigoutte,19430,Goulles,BAN,45.052983,2.082468
19086b16b-1,1,"Rue de la Charrière, au Bourg",19430,Goulles,BAN,45.042711,2.079526
19086b16b-3,3,"Rue de la Charrière, au Bourg",19430,Goulles,BAN,45.042862,2.079542
19086b16b-4,4,"Rue de la Charrière, au Bourg",19430,Goulles,BAN,45.043146,2.079423
19086b16b-5,5,"Rue de la Charrière, au Bourg",19430,Goulles,BAN,45.043029,2.079195
19086b16b-6,6,"Rue de la Charrière, au Bourg",19430,Goulles,BAN,45.043255,2.079313
19086b16b-9,9,"Rue de la Charrière, au Bourg",19430,Goulles,BAN,45.043362,2.078985
19086b17b-1,1,lieu-dit Montolès,19430,Goulles,BAN,45.05725,2.081609
19086b17b-2,2,lieu-dit Montolès,19430,Goulles,BAN,45.057103,2.082074
19086b17b-3,3,lieu-dit Montolès,19430,Goulles,BAN,45.057365,2.082188
19086b17b-4,4,lieu-dit Montolès,19430,Goulles,BAN,45.057493,2.082721
19086b17b-5,5,lieu-dit Montolès,19430,Goulles,BAN,45.057577,2.082586
19086b17b-6,6,lieu-dit Montolès,19430,Goulles,BAN,45.057965,2.083315
19086b17b-7,7,lieu-dit Montolès,19430,Goulles,BAN,45.058042,2.083111
19086b17b-8,8,lieu-dit Montolès,19430,Goulles,BAN,45.058216,2.083104
19086b18b-1,1,lieu-dit le Cayre,19430,Goulles,BAN,45.013741,2.080973
19086b18b-10,10,lieu-dit le Cayre,19430,Goulles,BAN,45.012932,2.081588
19086b18b-12,12,lieu-dit le Cayre,19430,Goulles,BAN,45.012321,2.08191
19086b18b-14,14,lieu-dit le Cayre,19430,Goulles,BAN,45.011633,2.082346
19086b18b-2,2,lieu-dit le Cayre,19430,Goulles,BAN,45.013828,2.080728
19086b18b-3,3,lieu-dit le Cayre,19430,Goulles,BAN,45.013611,2.081084
19086b18b-4,4,lieu-dit le Cayre,19430,Goulles,BAN,45.013341,2.081117
19086b18b-5,5,lieu-dit le Cayre,19430,Goulles,BAN,45.013118,2.081466
19086b18b-6,6,lieu-dit le Cayre,19430,Goulles,BAN,45.01321,2.081095
19086b18b-8,8,lieu-dit le Cayre,19430,Goulles,BAN,45.013098,2.081003
19086b19b-13,13,lieu-dit le Rieussec,19430,Goulles,BAN,44.997782,2.083549
19086b19b-15,15,lieu-dit le Rieussec,19430,Goulles,BAN,44.998401,2.084859
19086b19b-17,17,lieu-dit le Rieussec,19430,Goulles,BAN,44.998669,2.086299
19086b1ab-10,10,"Allee Henri Pompier, au Bourg",19430,Goulles,BAN,45.04066,2.078195
19086b1ab-12,12,"Allee Henri Pompier, au Bourg",19430,Goulles,BAN,45.040734,2.078183
19086b1ab-14,14,"Allee Henri Pompier, au Bourg",19430,Goulles,BAN,45.040848,2.078054
19086b1ab-16,16,"Allee Henri Pompier, au Bourg",19430,Goulles,BAN,45.040917,2.078042
19086b1ab-6,6,"Allee Henri Pompier, au Bourg",19430,Goulles,BAN,45.040459,2.078112
19086b1ab-8,8,"Allee Henri Pompier, au Bourg",19430,Goulles,BAN,45.040523,2.078098
19086b1bb-1,1,"Chemin des Granges, lieu-dit Bagnard",19430,Goulles,BAN,45.005546,2.094919
19086b1bb-10,10,"Chemin des Granges, lieu-dit Bagnard",19430,Goulles,BAN,45.044914,2.078683
19086b1bb-12,12,"Chemin des Granges, lieu-dit Bagnard",19430,Goulles,BAN,45.045576,2.078988
19086b1bb-2,2,"Chemin des Granges, lieu-dit Bagnard",19430,Goulles,BAN,45.006022,2.095649
19086b1bb-3,3,"Chemin des Granges, lieu-dit Bagnard",19430,Goulles,BAN,45.005312,2.094526
19086b1bb-4,4,"Chemin des Granges, lieu-dit Bagnard",19430,Goulles,BAN,45.043704,2.080685
19086b1bb-5,5,"Chemin des Granges, lieu-dit Bagnard",19430,Goulles,BAN,45.00509,2.093836
19086b1bb-6,6,"Chemin des Granges, lieu-dit Bagnard",19430,Goulles,BAN,45.04396,2.080499
19086b1bb-7,7,"Chemin des Granges, lieu-dit Bagnard",19430,Goulles,BAN,45.004941,2.093602
