682120001-159A,159 a,Rue des Acacias,68480,Mœrnach,BAN,47.508841,7.253224
682120001-159B,159 b,Rue des Acacias,68480,Mœrnach,BAN,47.508673,7.254511
682120001-160,160,Rue des Acacias,68480,Mœrnach,BAN,47.508203,7.254308
682120001-162,162,Rue des Acacias,68480,Mœrnach,OSM,47.508224,7.25428
682120005-15,15,Rue des Bouleaux,68480,Mœrnach,OSM,47.506155,7.256648
682120005-17,17,Rue des Bouleaux,68480,Mœrnach,OSM,47.506022,7.256749
682120005-18,18,Rue des Bouleaux,68480,Mœrnach,BAN,47.505807,7.256345
682120005-19,19,Rue des Bouleaux,68480,Mœrnach,OSM,47.505796,7.256856
682120005-20,20,Rue des Bouleaux,68480,Mœrnach,BAN,47.505635,7.256523
682120005-21,21,Rue des Bouleaux,68480,Mœrnach,OSM,47.505705,7.257049
682120005-22,22,Rue des Bouleaux,68480,Mœrnach,OSM,47.505516,7.256825
682120005-24,24,Rue des Bouleaux,68480,Mœrnach,OSM,47.505366,7.257025
682120005-26,26,Rue des Bouleaux,68480,Mœrnach,OSM,47.505174,7.257231
682120005-28,28,Rue des Bouleaux,68480,Mœrnach,OSM,47.504989,7.257415
682120005-29,29,Rue des Bouleaux,68480,Mœrnach,OSM,47.505118,7.257904
682120005-3,3,Rue des Bouleaux,68480,Mœrnach,BAN,47.507219,7.255409
682120005-30,30,Rue des Bouleaux,68480,Mœrnach,OSM,47.50473,7.257195
682120005-33,33,Rue des Bouleaux,68480,Mœrnach,BAN,47.504512,7.258231
682120005-4,4,Rue des Bouleaux,68480,Mœrnach,OSM,47.506749,7.255661
682120005-41,41,Rue des Bouleaux,68480,Mœrnach,OSM,47.503955,7.259078
682120005-44,44,Rue des Bouleaux,68480,Mœrnach,OSM,47.503159,7.259115
682120005-45,45,Rue des Bouleaux,68480,Mœrnach,OSM,47.503515,7.259561
682120005-6,6,Rue des Bouleaux,68480,Mœrnach,BAN,47.506543,7.255947
682120005-7,7,Rue des Bouleaux,68480,Mœrnach,OSM,47.506833,7.256268
682120005-9,9,Rue des Bouleaux,68480,Mœrnach,OSM,47.506573,7.25618
682120010-1,1,Rue du Chêne,68480,Mœrnach,OSM,47.500466,7.255313
682120010-10,10,Rue du Chêne,68480,Mœrnach,OSM,47.50132,7.253632
682120010-11,11,Rue du Chêne,68480,Mœrnach,OSM,47.501717,7.254301
682120010-13,13,Rue du Chêne,68480,Mœrnach,BAN,47.501818,7.254795
682120010-15,15,Rue du Chêne,68480,Mœrnach,OSM,47.501895,7.253964
682120010-16,16,Rue du Chêne,68480,Mœrnach,OSM,47.502051,7.253122
682120010-17,17,Rue du Chêne,68480,Mœrnach,OSM,47.502011,7.253604
682120010-19,19,Rue du Chêne,68480,Mœrnach,OSM,47.502158,7.253517
682120010-2,2,Rue du Chêne,68480,Mœrnach,OSM,47.500293,7.255075
682120010-20,20,Rue du Chêne,68480,Mœrnach,OSM,47.502323,7.252768
682120010-21,21,Rue du Chêne,68480,Mœrnach,BAN,47.502368,7.253553
682120010-21A,21 a,Rue du Chêne,68480,Mœrnach,OSM,47.502442,7.253625
682120010-22,22,Rue du Chêne,68480,Mœrnach,OSM,47.502482,7.252592
682120010-23,23,Rue du Chêne,68480,Mœrnach,OSM,47.502442,7.253189
682120010-24,24,Rue du Chêne,68480,Mœrnach,OSM,47.502601,7.252365
682120010-25,25,Rue du Chêne,68480,Mœrnach,OSM,47.502578,7.25304
682120010-26,26,Rue du Chêne,68480,Mœrnach,OSM,47.502799,7.252228
682120010-29,29,Rue du Chêne,68480,Mœrnach,OSM,47.502907,7.252573
682120010-2A,2 a,Rue du Chêne,68480,Mœrnach,OSM,47.500525,7.254883
682120010-2B,2 b,Rue du Chêne,68480,Mœrnach,BAN,47.500444,7.254752
682120010-3,3,Rue du Chêne,68480,Mœrnach,OSM,47.500711,7.254899
682120010-31,31,Rue du Chêne,68480,Mœrnach,OSM,47.503221,7.252285
682120010-35,35,Rue du Chêne,68480,Mœrnach,OSM,47.503924,7.251733
682120010-38,38,Rue du Chêne,68480,Mœrnach,OSM,47.503671,7.251405
682120010-4,4,Rue du Chêne,68480,Mœrnach,OSM,47.500663,7.254718
682120010-40,40,Rue du Chêne,68480,Mœrnach,BAN,47.503819,7.25136
682120010-41,41,Rue du Chêne,68480,Mœrnach,OSM,47.504289,7.251377
682120010-43,43,Rue du Chêne,68480,Mœrnach,BAN,47.504666,7.251645
682120010-44,44,Rue du Chêne,68480,Mœrnach,OSM,47.504173,7.25083
682120010-45,45,Rue du Chêne,68480,Mœrnach,BAN,47.504759,7.251456
682120010-48,48,Rue du Chêne,68480,Mœrnach,BAN,47.504536,7.250662
682120010-49,49,Rue du Chêne,68480,Mœrnach,BAN,47.504887,7.250798
682120010-51,51,Rue du Chêne,68480,Mœrnach,OSM,47.505174,7.250549
682120010-53,53,Rue du Chêne,68480,Mœrnach,OSM,47.505285,7.250326
682120010-55,55,Rue du Chêne,68480,Mœrnach,OSM,47.505471,7.25068
682120010-56,56,Rue du Chêne,68480,Mœrnach,OSM,47.504755,7.25027
682120010-56A,56 a,Rue du Chêne,68480,Mœrnach,BAN,47.50492,7.250257
682120010-57,57,Rue du Chêne,68480,Mœrnach,OSM,47.505629,7.250461
682120010-58,58,Rue du Chêne,68480,Mœrnach,OSM,47.505139,7.24998
682120010-58A,58 a,Rue du Chêne,68480,Mœrnach,OSM,47.505337,7.24992
682120010-59,59,Rue du Chêne,68480,Mœrnach,OSM,47.505599,7.250129
682120010-6,6,Rue du Chêne,68480,Mœrnach,OSM,47.500809,7.254513
682120010-60,60,Rue du Chêne,68480,Mœrnach,OSM,47.505456,7.249707
682120010-61,61,Rue du Chêne,68480,Mœrnach,OSM,47.50583,7.250171
682120010-62,62,Rue du Chêne,68480,Mœrnach,OSM,47.505641,7.249504
682120010-63,63,Rue du Chêne,68480,Mœrnach,OSM,47.505967,7.249916
682120010-65,65,Rue du Chêne,68480,Mœrnach,OSM,47.506157,7.249854
682120010-8,8,Rue du Chêne,68480,Mœrnach,OSM,47.501124,7.253969
682120015-193,193,Rue du 9 Février,68480,Mœrnach,OSM,47.503702,7.255641
682120015-194,194,Rue du 9 Février,68480,Mœrnach,BAN,47.503566,7.25583
682120015-195,195,Rue du 9 Février,68480,Mœrnach,OSM,47.503605,7.256049
682120015-197,197,Rue du 9 Février,68480,Mœrnach,OSM,47.503492,7.256289
682120015-197A,197 a,Rue du 9 Février,68480,Mœrnach,BAN,47.50352,7.256464
682120015-198,198,Rue du 9 Février,68480,Mœrnach,OSM,47.503329,7.256383
682120015-199,199,Rue du 9 Février,68480,Mœrnach,OSM,47.50338,7.256529
682120015-200,200,Rue du 9 Février,68480,Mœrnach,OSM,47.503247,7.256664
682120015-201,201,Rue du 9 Février,68480,Mœrnach,OSM,47.503465,7.25723
682120015-201A,201 a,Rue du 9 Février,68480,Mœrnach,BAN,47.503434,7.257248
682120015-202,202,Rue du 9 Février,68480,Mœrnach,OSM,47.504142,7.25731
682120015-203,203,Rue du 9 Février,68480,Mœrnach,OSM,47.50362,7.257443
682120015-203A,203 a,Rue du 9 Février,68480,Mœrnach,OSM,47.503635,7.257617
682120015-204,204,Rue du 9 Février,68480,Mœrnach,OSM,47.503415,7.257664
682120015-204A,204 a,Rue du 9 Février,68480,Mœrnach,BAN,47.503391,7.257882
682120015-205,205,Rue du 9 Février,68480,Mœrnach,OSM,47.503192,7.258023
682120015-211,211,Rue du 9 Février,68480,Mœrnach,OSM,47.503082,7.258231
682120015-213,213,Rue du 9 Février,68480,Mœrnach,OSM,47.502935,7.258416
682120015-214,214,Rue du 9 Février,68480,Mœrnach,OSM,47.502861,7.258576
682120015-215,215,Rue du 9 Février,68480,Mœrnach,BAN,47.503171,7.259085
682120015-216,216,Rue du 9 Février,68480,Mœrnach,OSM,47.502734,7.258387
682120015-217,217,Rue du 9 Février,68480,Mœrnach,OSM,47.502478,7.258416
682120065-207,207,Rue d'Erzach,68480,Mœrnach,OSM,47.503655,7.258755
682120090-146,146,Rue des Fleurs,68480,Mœrnach,OSM,47.506257,7.252032
682120090-146A,146 a,Rue des Fleurs,68480,Mœrnach,OSM,47.50629,7.252126
682120090-147,147,Rue des Fleurs,68480,Mœrnach,OSM,47.506336,7.252384
682120090-147A,147 a,Rue des Fleurs,68480,Mœrnach,OSM,47.506663,7.252171
682120090-147B,147 b,Rue des Fleurs,68480,Mœrnach,BAN,47.506104,7.25223
682120090-148,148,Rue des Fleurs,68480,Mœrnach,OSM,47.506412,7.252931
682120090-148A,148 a,Rue des Fleurs,68480,Mœrnach,BAN,47.50611,7.253133
682120090-148B,148 b,Rue des Fleurs,68480,Mœrnach,BAN,47.50603,7.253199
682120090-148C,148 c,Rue des Fleurs,68480,Mœrnach,BAN,47.50597,7.253268
682120090-149,149,Rue des Fleurs,68480,Mœrnach,OSM,47.506433,7.253362
682120090-150,150,Rue des Fleurs,68480,Mœrnach,BAN,47.506302,7.252929
682120090-151,151,Rue des Fleurs,68480,Mœrnach,OSM,47.506216,7.253559
682120090-152,152,Rue des Fleurs,68480,Mœrnach,OSM,47.506423,7.254115
682120090-152A,152 a,Rue des Fleurs,68480,Mœrnach,OSM,47.506924,7.253818
682120090-153,153,Rue des Fleurs,68480,Mœrnach,OSM,47.506394,7.254401
682120105-218,218,Rue Hennin Blenner,68480,Mœrnach,OSM,47.502356,7.257686
682120105-219,219,Rue Hennin Blenner,68480,Mœrnach,BAN,47.502076,7.260837
682120105-220,220,Rue Hennin Blenner,68480,Mœrnach,OSM,47.502236,7.258116
682120105-225,225,Rue Hennin Blenner,68480,Mœrnach,OSM,47.501827,7.260881
682120110-227,227,Rue Herrenweg,68480,Mœrnach,OSM,47.501364,7.259976
682120110-228,228,Rue Herrenweg,68480,Mœrnach,OSM,47.501055,7.25964
682120110-229,229,Rue Herrenweg,68480,Mœrnach,OSM,47.501103,7.259313
682120110-230,230,Rue Herrenweg,68480,Mœrnach,OSM,47.501032,7.259023
682120113-90,90,Rue des Jardins,68480,Mœrnach,OSM,47.502401,7.2554
682120113-91,91,Rue des Jardins,68480,Mœrnach,OSM,47.502655,7.255347
682120113-91A,91 a,Rue des Jardins,68480,Mœrnach,BAN,47.502557,7.255117
682120115-10,10,Rue du Kastelberg,68480,Mœrnach,OSM,47.499284,7.255899
682120115-11,11,Rue du Kastelberg,68480,Mœrnach,OSM,47.49898,7.256105
682120115-13,13,Rue du Kastelberg,68480,Mœrnach,OSM,47.498671,7.256205
682120115-13A,13 a,Rue du Kastelberg,68480,Mœrnach,OSM,47.498809,7.256863
682120115-14,14,Rue du Kastelberg,68480,Mœrnach,OSM,47.498109,7.255855
682120115-15,15,Rue du Kastelberg,68480,Mœrnach,OSM,47.49845,7.255923
682120115-16,16,Rue du Kastelberg,68480,Mœrnach,BAN,47.498669,7.255929
682120115-17,17,Rue du Kastelberg,68480,Mœrnach,OSM,47.499032,7.25569
682120115-18,18,Rue du Kastelberg,68480,Mœrnach,OSM,47.499239,7.255593
682120115-9,9,Rue du Kastelberg,68480,Mœrnach,OSM,47.499503,7.255655
682120125-129,129,Rue de Lersach,68480,Mœrnach,OSM,47.505938,7.249317
682120125-130,130,Rue de Lersach,68480,Mœrnach,OSM,47.50604,7.248983
682120125-131,131,Rue de Lersach,68480,Mœrnach,OSM,47.506394,7.2497
682120125-131A,131 a,Rue de Lersach,68480,Mœrnach,BAN,47.506382,7.24965
682120130-1,1,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.501973,7.257146
682120130-2,2,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.501704,7.256934
682120130-20,20,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.49966,7.254916
682120130-21,21,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.499209,7.254519
682120130-22,22,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.498576,7.254426
682120130-23,23,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.498517,7.254037
682120130-24,24,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.498351,7.253896
682120130-2B,2 b,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.501544,7.256974
682120130-2C,2 c,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.501127,7.257387
682120130-3,3,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.501289,7.256679
682120130-33,33,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.497893,7.252911
682120130-4,4,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.501067,7.256505
682120130-4A,4 a,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.501029,7.256461
682120130-5,5,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.500759,7.256835
682120130-52,52,Rue du Maréchal Ferrant,68480,Mœrnach,BAN,47.4986,7.253428
682120130-53,53,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.498609,7.253414
682120130-53A,53 a,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.499089,7.253452
682120130-53B,53 b,Rue du Maréchal Ferrant,68480,Mœrnach,BAN,47.49915,7.253245
682120130-54,54,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.499303,7.254197
682120130-54A,54 a,Rue du Maréchal Ferrant,68480,Mœrnach,BAN,47.499281,7.254164
682120130-55,55,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.499618,7.254508
682120130-56,56,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.499723,7.254655
682120130-57,57,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.499982,7.254923
682120130-6,6,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.500831,7.256174
682120130-7,7,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.50064,7.256075
682120130-71,71,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.50054,7.255544
682120130-72,72,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.500728,7.255657
682120130-73,73,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.500941,7.255847
682120130-74,74,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.501107,7.25597
682120130-75,75,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.501308,7.256023
682120130-75A,75 a,Rue du Maréchal Ferrant,68480,Mœrnach,BAN,47.501337,7.256063
682120130-75B,75 b,Rue du Maréchal Ferrant,68480,Mœrnach,BAN,47.501302,7.256007
682120130-75C,75 c,Rue du Maréchal Ferrant,68480,Mœrnach,BAN,47.501273,7.255956
682120130-76,76,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.501417,7.256404
682120130-77,77,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.501599,7.256429
682120130-78,78,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.501842,7.256747
682120130-7A,7 a,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.500365,7.256698
682120130-8,8,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.500481,7.255936
682120130-80,80,Rue du Maréchal Ferrant,68480,Mœrnach,OSM,47.501935,7.256853
682120175-106,106,Rue des Pins,68480,Mœrnach,OSM,47.504238,7.254103
682120175-154,154,Rue des Pins,68480,Mœrnach,OSM,47.506698,7.254603
682120175-155,155,Rue des Pins,68480,Mœrnach,OSM,47.506926,7.254368
682120175-156,156,Rue des Pins,68480,Mœrnach,OSM,47.507004,7.254598
682120175-157,157,Rue des Pins,68480,Mœrnach,OSM,47.507174,7.254781
682120175-158,158,Rue des Pins,68480,Mœrnach,OSM,47.507386,7.254754
682120175-159,159,Rue des Pins,68480,Mœrnach,OSM,47.506696,7.254812
682120175-161,161,Rue des Pins,68480,Mœrnach,BAN,47.509051,7.25575
682120175-162,162,Rue des Pins,68480,Mœrnach,BAN,47.508469,7.255063
682120175-163,163,Rue des Pins,68480,Mœrnach,OSM,47.508738,7.255789
682120175-165,165,Rue des Pins,68480,Mœrnach,OSM,47.508079,7.255389
682120175-166,166,Rue des Pins,68480,Mœrnach,OSM,47.507549,7.255234
682120175-167,167,Rue des Pins,68480,Mœrnach,OSM,47.507159,7.255143
682120175-169,169,Rue des Pins,68480,Mœrnach,BAN,47.506643,7.254834
682120175-177,177,Rue des Pins,68480,Mœrnach,OSM,47.50615,7.254336
682120175-177A,177 a,Rue des Pins,68480,Mœrnach,BAN,47.506148,7.254241
682120175-178,178,Rue des Pins,68480,Mœrnach,OSM,47.505835,7.254764
682120175-178A,178 a,Rue des Pins,68480,Mœrnach,BAN,47.505998,7.254938
682120175-179,179,Rue des Pins,68480,Mœrnach,OSM,47.505556,7.25537
682120175-179A,179 a,Rue des Pins,68480,Mœrnach,BAN,47.505611,7.254946
682120175-180,180,Rue des Pins,68480,Mœrnach,OSM,47.505736,7.254505
682120175-181,181,Rue des Pins,68480,Mœrnach,OSM,47.505625,7.254731
682120175-182,182,Rue des Pins,68480,Mœrnach,OSM,47.50537,7.254751
682120175-183,183,Rue des Pins,68480,Mœrnach,OSM,47.505291,7.254381
682120175-184,184,Rue des Pins,68480,Mœrnach,OSM,47.505189,7.254662
682120175-186,186,Rue des Pins,68480,Mœrnach,BAN,47.504815,7.254224
682120178-111,111,Rue de la 1re Armée,68480,Mœrnach,OSM,47.50469,7.253955
682120178-112,112,Rue de la 1re Armée,68480,Mœrnach,OSM,47.504891,7.253725
682120178-113,113,Rue de la 1re Armée,68480,Mœrnach,OSM,47.505227,7.253413
682120178-113A,113 a,Rue de la 1re Armée,68480,Mœrnach,BAN,47.505172,7.253346
682120178-114,114,Rue de la 1re Armée,68480,Mœrnach,OSM,47.505402,7.25354
682120178-116,116,Rue de la 1re Armée,68480,Mœrnach,OSM,47.505481,7.253011
682120178-117,117,Rue de la 1re Armée,68480,Mœrnach,OSM,47.505779,7.253433
682120178-118,118,Rue de la 1re Armée,68480,Mœrnach,OSM,47.505706,7.252743
682120178-119,119,Rue de la 1re Armée,68480,Mœrnach,OSM,47.505909,7.252892
682120178-120,120,Rue de la 1re Armée,68480,Mœrnach,OSM,47.505935,7.252342
682120178-121,121,Rue de la 1re Armée,68480,Mœrnach,OSM,47.505956,7.251879
682120178-122,122,Rue de la 1re Armée,68480,Mœrnach,OSM,47.506066,7.251434
682120178-122A,122 a,Rue de la 1re Armée,68480,Mœrnach,OSM,47.505709,7.251561
682120178-123,123,Rue de la 1re Armée,68480,Mœrnach,OSM,47.506107,7.251122
682120178-124,124,Rue de la 1re Armée,68480,Mœrnach,OSM,47.506228,7.250673
682120178-125,125,Rue de la 1re Armée,68480,Mœrnach,OSM,47.506329,7.250311
682120178-133,133,Rue de la 1re Armée,68480,Mœrnach,OSM,47.506619,7.248871
682120178-134,134,Rue de la 1re Armée,68480,Mœrnach,OSM,47.506728,7.248504
682120178-135,135,Rue de la 1re Armée,68480,Mœrnach,OSM,47.50685,7.247329
682120178-136,136,Rue de la 1re Armée,68480,Mœrnach,OSM,47.507104,7.245699
682120178-136A,136 a,Rue de la 1re Armée,68480,Mœrnach,BAN,47.506685,7.245059
682120178-140,140,Rue de la 1re Armée,68480,Mœrnach,OSM,47.506927,7.249298
682120178-141,141,Rue de la 1re Armée,68480,Mœrnach,OSM,47.507907,7.250233
682120178-141A,141 a,Rue de la 1re Armée,68480,Mœrnach,OSM,47.507655,7.250019
682120178-141B,141 b,Rue de la 1re Armée,68480,Mœrnach,OSM,47.507312,7.250643
682120178-141C,141 c,Rue de la 1re Armée,68480,Mœrnach,OSM,47.507028,7.250155
682120178-141D,141 d,Rue de la 1re Armée,68480,Mœrnach,OSM,47.507542,7.249697
682120178-142,142,Rue de la 1re Armée,68480,Mœrnach,OSM,47.507209,7.249888
682120178-142A,142 a,Rue de la 1re Armée,68480,Mœrnach,BAN,47.507212,7.249701
682120178-143,143,Rue de la 1re Armée,68480,Mœrnach,OSM,47.506366,7.250697
682120178-145,145,Rue de la 1re Armée,68480,Mœrnach,OSM,47.506221,7.251819
682120178-186,186,Rue de la 1re Armée,68480,Mœrnach,OSM,47.504798,7.254092
682120186-101,101,Rue des Réfractaires,68480,Mœrnach,OSM,47.50356,7.251897
682120186-102,102,Rue des Réfractaires,68480,Mœrnach,BAN,47.502305,7.250494
682120186-103,103,Rue des Réfractaires,68480,Mœrnach,OSM,47.503712,7.25252
682120186-104,104,Rue des Réfractaires,68480,Mœrnach,OSM,47.503797,7.253704
682120186-105,105,Rue des Réfractaires,68480,Mœrnach,OSM,47.504007,7.254114
682120186-99,99,Rue des Réfractaires,68480,Mœrnach,OSM,47.503227,7.253199
682120186-99A,99 a,Rue des Réfractaires,68480,Mœrnach,OSM,47.503459,7.253472
682120190-170,170,Rue des Romains,68480,Mœrnach,OSM,47.506291,7.255093
682120190-170A,170 a,Rue des Romains,68480,Mœrnach,BAN,47.506304,7.25502
682120190-171,171,Rue des Romains,68480,Mœrnach,OSM,47.506369,7.25537
682120190-172,172,Rue des Romains,68480,Mœrnach,OSM,47.505879,7.255575
682120190-176,176,Rue des Romains,68480,Mœrnach,OSM,47.50625,7.255783
682120190-176A,176 a,Rue des Romains,68480,Mœrnach,BAN,47.505583,7.256117
682120200-107,107,Rue de la Saboterie,68480,Mœrnach,OSM,47.504003,7.253335
682120200-107A,107 a,Rue de la Saboterie,68480,Mœrnach,BAN,47.504137,7.25361
682120200-108,108,Rue de la Saboterie,68480,Mœrnach,OSM,47.50415,7.252955
682120200-108A,108 a,Rue de la Saboterie,68480,Mœrnach,BAN,47.504148,7.253057
682120200-109,109,Rue de la Saboterie,68480,Mœrnach,OSM,47.504173,7.253416
682120200-110,110,Rue de la Saboterie,68480,Mœrnach,OSM,47.50441,7.253794
682120200-110A,110 a,Rue de la Saboterie,68480,Mœrnach,OSM,47.504276,7.253573
682120240-106,106,Rue des Tilleuls,68480,Mœrnach,BAN,47.504191,7.254065
682120240-187,187,Rue des Tilleuls,68480,Mœrnach,BAN,47.504286,7.254383
682120240-188,188,Rue des Tilleuls,68480,Mœrnach,OSM,47.504136,7.254708
682120240-190,190,Rue des Tilleuls,68480,Mœrnach,OSM,47.504309,7.254912
682120240-190A,190 a,Rue des Tilleuls,68480,Mœrnach,BAN,47.504431,7.25528
682120240-192,192,Rue des Tilleuls,68480,Mœrnach,OSM,47.503714,7.255108
682120240-79,79,Rue des Tilleuls,68480,Mœrnach,OSM,47.502159,7.257061
682120240-80,80,Rue des Tilleuls,68480,Mœrnach,BAN,47.502044,7.256774
682120240-81,81,Rue des Tilleuls,68480,Mœrnach,OSM,47.50225,7.256508
682120240-82,82,Rue des Tilleuls,68480,Mœrnach,OSM,47.502371,7.256721
682120240-83,83,Rue des Tilleuls,68480,Mœrnach,OSM,47.50282,7.256817
682120240-84,84,Rue des Tilleuls,68480,Mœrnach,OSM,47.50227,7.256195
682120240-85,85,Rue des Tilleuls,68480,Mœrnach,OSM,47.502521,7.256256
682120240-86,86,Rue des Tilleuls,68480,Mœrnach,OSM,47.50275,7.255985
682120240-87,87,Rue des Tilleuls,68480,Mœrnach,OSM,47.50266,7.255693
682120240-88,88,Rue des Tilleuls,68480,Mœrnach,BAN,47.502614,7.255637
682120240-88A,88 a,Rue des Tilleuls,68480,Mœrnach,BAN,47.502486,7.255624
682120240-89,89,Rue des Tilleuls,68480,Mœrnach,OSM,47.502835,7.255691
682120240-92,92,Rue des Tilleuls,68480,Mœrnach,OSM,47.502873,7.255069
682120240-93,93,Rue des Tilleuls,68480,Mœrnach,OSM,47.503278,7.254975
682120240-94,94,Rue des Tilleuls,68480,Mœrnach,OSM,47.503456,7.255258
682120240-95,95,Rue des Tilleuls,68480,Mœrnach,OSM,47.503627,7.254943
682120240-96,96,Rue des Tilleuls,68480,Mœrnach,OSM,47.503832,7.254627
682120240-96A,96 a,Rue des Tilleuls,68480,Mœrnach,BAN,47.503704,7.254444
682120240-97,97,Rue des Tilleuls,68480,Mœrnach,OSM,47.503959,7.254448
68212b0bb-191,191,Impasse des Tilleuls,68480,Mœrnach,BAN,47.503915,7.254928
68212b0bb-191A,191 a,Impasse des Tilleuls,68480,Mœrnach,BAN,47.503985,7.255152
68212b0bb-191B,191 b,Impasse des Tilleuls,68480,Mœrnach,BAN,47.504099,7.255224
68212b1bb-1,1,à l'Orée du Berg,68480,Mœrnach,BAN,47.498252,7.255199
68212b1bb-10,10,à l'Orée du Berg,68480,Mœrnach,BAN,47.498122,7.253641
68212b1bb-11,11,à l'Orée du Berg,68480,Mœrnach,BAN,47.497712,7.253994
68212b1bb-13,13,à l'Orée du Berg,68480,Mœrnach,BAN,47.497789,7.253786
68212b1bb-15,15,à l'Orée du Berg,68480,Mœrnach,BAN,47.497929,7.253548
68212b1bb-2,2,à l'Orée du Berg,68480,Mœrnach,BAN,47.498324,7.254482
68212b1bb-3,3,à l'Orée du Berg,68480,Mœrnach,BAN,47.498089,7.25492
68212b1bb-4,4,à l'Orée du Berg,68480,Mœrnach,BAN,47.498179,7.25436
68212b1bb-5,5,à l'Orée du Berg,68480,Mœrnach,BAN,47.49794,7.254641
68212b1bb-6,6,à l'Orée du Berg,68480,Mœrnach,BAN,47.497976,7.254155
68212b1bb-7,7,à l'Orée du Berg,68480,Mœrnach,BAN,47.497807,7.254451
68212b1bb-8,8,à l'Orée du Berg,68480,Mœrnach,BAN,47.498011,7.253825
68212b1bb-9,9,à l'Orée du Berg,68480,Mœrnach,BAN,47.497632,7.254237
682130010-1,1,Rue des Bruyères,68470,Mollau,OSM,47.871582,6.979225
682130010-11,11,Rue des Bruyères,68470,Mollau,OSM,47.873981,6.978311
682130010-1H,1 h,Rue des Bruyères,68470,Mollau,BAN,47.874041,6.97824
682130010-2,2,Rue des Bruyères,68470,Mollau,OSM,47.87053,6.978295
682130010-3,3,Rue des Bruyères,68470,Mollau,OSM,47.871958,6.979358
682130010-4,4,Rue des Bruyères,68470,Mollau,OSM,47.870585,6.9787
682130010-5,5,Rue des Bruyères,68470,Mollau,OSM,47.872408,6.97945
682130010-6,6,Rue des Bruyères,68470,Mollau,OSM,47.870711,6.978895
682130010-7,7,Rue des Bruyères,68470,Mollau,OSM,47.873659,6.978755
682130010-8,8,Rue des Bruyères,68470,Mollau,OSM,47.8722,6.979755
682130010-9,9,Rue des Bruyères,68470,Mollau,OSM,47.873921,6.978384
682130019-1,1,Chemin du Buhlebel,68470,Mollau,OSM,47.867384,6.969543
682130019-3,3,Chemin du Buhlebel,68470,Mollau,OSM,47.868032,6.969797
682130020-1,1,Rue du Buhlebel,68470,Mollau,BAN,47.866702,6.970434
682130020-2,2,Rue du Buhlebel,68470,Mollau,OSM,47.866755,6.971026
682130020-3,3,Rue du Buhlebel,68470,Mollau,OSM,47.86665,6.970274
682130020-4,4,Rue du Buhlebel,68470,Mollau,OSM,47.867086,6.97129
682130020-5,5,Rue du Buhlebel,68470,Mollau,OSM,47.866864,6.969987
682130020-6,6,Rue du Buhlebel,68470,Mollau,OSM,47.866871,6.971041
682130020-7,7,Rue du Buhlebel,68470,Mollau,BAN,47.867003,6.969612
682130020-8,8,Rue du Buhlebel,68470,Mollau,OSM,47.866843,6.970604
682130020-80,80,Rue du Buhlebel,68470,Mollau,BAN,47.866512,6.97066
682130030-1,1,Rue Callinet,68470,Mollau,OSM,47.869322,6.973446
682130030-10,10,Rue Callinet,68470,Mollau,OSM,47.869245,6.974013
682130030-11,11,Rue Callinet,68470,Mollau,OSM,47.869893,6.974703
682130030-12,12,Rue Callinet,68470,Mollau,OSM,47.869319,6.974249
682130030-14,14,Rue Callinet,68470,Mollau,OSM,47.869411,6.974495
682130030-16,16,Rue Callinet,68470,Mollau,OSM,47.869605,6.974833
682130030-18,18,Rue Callinet,68470,Mollau,OSM,47.869722,6.97494
682130030-2,2,Rue Callinet,68470,Mollau,OSM,47.869072,6.973367
