581942990-24,24,Rue Jeanne d'Arc,58000,Nevers,BAN,46.990822,3.152918
581942990-2B,2 bis,Rue Jeanne d'Arc,58000,Nevers,BAN,46.988328,3.153348
581942990-3,3,Rue Jeanne d'Arc,58000,Nevers,BAN,46.988441,3.153446
581942990-4,4,Rue Jeanne d'Arc,58000,Nevers,BAN,46.988388,3.153361
581942990-5,5,Rue Jeanne d'Arc,58000,Nevers,BAN,46.988519,3.153372
581942990-5B,5 bis,Rue Jeanne d'Arc,58000,Nevers,BAN,46.988633,3.153307
581942990-6,6,Rue Jeanne d'Arc,58000,Nevers,BAN,46.988527,3.153275
581942990-8,8,Rue Jeanne d'Arc,58000,Nevers,BAN,46.98866,3.153195
581942990-9,9,Rue Jeanne d'Arc,58000,Nevers,BAN,46.98889,3.153127
581943000-11,11,Rue Jeanne Jugan,58000,Nevers,BAN,46.999365,3.170764
581943000-13,13,Rue Jeanne Jugan,58000,Nevers,BAN,47.000035,3.169684
581943000-3,3,Rue Jeanne Jugan,58000,Nevers,OSM,46.998524,3.172444
581943000-5,5,Rue Jeanne Jugan,58000,Nevers,BAN,46.99874,3.172356
581943000-7,7,Rue Jeanne Jugan,58000,Nevers,BAN,46.99877,3.172391
581943000-9,9,Rue Jeanne Jugan,58000,Nevers,OSM,46.998783,3.172042
581943005-1,1,Allée de Jemmapes,58000,Nevers,BAN,46.99154,3.140102
581943005-10,10,Allée de Jemmapes,58000,Nevers,BAN,46.991954,3.140524
581943005-11,11,Allée de Jemmapes,58000,Nevers,BAN,46.992313,3.140354
581943005-12,12,Allée de Jemmapes,58000,Nevers,BAN,46.992154,3.140541
581943005-14,14,Allée de Jemmapes,58000,Nevers,BAN,46.992154,3.140556
581943005-16,16,Allée de Jemmapes,58000,Nevers,BAN,46.992154,3.140568
581943005-18,18,Allée de Jemmapes,58000,Nevers,BAN,46.992154,3.140581
581943005-3,3,Allée de Jemmapes,58000,Nevers,BAN,46.991594,3.14012
581943005-4,4,Allée de Jemmapes,58000,Nevers,BAN,46.991955,3.140498
581943005-5,5,Allée de Jemmapes,58000,Nevers,BAN,46.991878,3.140213
581943005-6,6,Allée de Jemmapes,58000,Nevers,BAN,46.991955,3.140511
581943005-7,7,Allée de Jemmapes,58000,Nevers,BAN,46.991939,3.140233
581943005-8,8,Allée de Jemmapes,58000,Nevers,BAN,46.991943,3.140365
581943005-9,9,Allée de Jemmapes,58000,Nevers,BAN,46.992218,3.140325
581943010-1,1,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999879,3.152955
581943010-10,10,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999985,3.152672
581943010-11,11,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999688,3.151476
581943010-13,13,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999629,3.151333
581943010-14,14,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999997,3.15219
581943010-15,15,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999477,3.151043
581943010-16,16,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999959,3.151778
581943010-16A,16 a,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999975,3.151874
581943010-16B,16 b,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,47.000073,3.151799
581943010-17,17,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.99934,3.150746
581943010-18,18,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999923,3.151637
581943010-19,19,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999275,3.150615
581943010-19B,19 bis,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999098,3.150314
581943010-2,2,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999867,3.153756
581943010-20,20,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999893,3.151532
581943010-21,21,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.998767,3.149734
581943010-22,22,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999838,3.15123
581943010-22B,22 bis,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999887,3.151323
581943010-23,23,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.998601,3.149449
581943010-24,24,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999201,3.150143
581943010-25,25,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.998505,3.14929
581943010-26,26,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999136,3.150023
581943010-27,27,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.997975,3.14848
581943010-28,28,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999068,3.149899
581943010-29,29,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.997996,3.148468
581943010-30,30,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.998972,3.14973
581943010-32,32,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.998898,3.149601
581943010-33,33,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.997493,3.148256
581943010-34,34,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.998823,3.149468
581943010-35,35,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.997268,3.148216
581943010-36,36,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.998766,3.149365
581943010-37,37,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.997135,3.148223
581943010-38,38,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.998714,3.149273
581943010-39,39,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.996952,3.148264
581943010-4,4,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999885,3.153661
581943010-40,40,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.998655,3.149174
581943010-42,42,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.998437,3.148941
581943010-43,43,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.996414,3.148484
581943010-44,44,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.998289,3.148481
581943010-44C,44 c,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.998213,3.148581
581943010-45,45,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.996213,3.148567
581943010-47,47,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.996162,3.148792
581943010-49,49,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.995795,3.148545
581943010-4A,4 a,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999942,3.153607
581943010-5,5,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999834,3.152061
581943010-6,6,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999901,3.153673
581943010-7,7,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999779,3.151792
581943010-8,8,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.999971,3.153136
581943010-9,9,Boulevard Jérôme Trésaguet,58000,Nevers,BAN,46.99974,3.151643
581943030-1,1,1ère Impasse de la Jonction,58000,Nevers,BAN,46.981546,3.162832
581943030-10,10,1ère Impasse de la Jonction,58000,Nevers,BAN,46.980816,3.163648
581943030-10A,10 a,1ère Impasse de la Jonction,58000,Nevers,BAN,46.980631,3.163752
581943030-10B,10 b,1ère Impasse de la Jonction,58000,Nevers,BAN,46.980546,3.163796
581943030-11,11,1ère Impasse de la Jonction,58000,Nevers,BAN,46.980953,3.162575
581943030-12,12,1ère Impasse de la Jonction,58000,Nevers,BAN,46.980452,3.162375
581943030-13,13,1ère Impasse de la Jonction,58000,Nevers,BAN,46.980829,3.162537
581943030-15,15,1ère Impasse de la Jonction,58000,Nevers,BAN,46.980749,3.16253
581943030-17,17,1ère Impasse de la Jonction,58000,Nevers,BAN,46.980768,3.162717
581943030-19,19,1ère Impasse de la Jonction,58000,Nevers,BAN,46.980576,3.162472
581943030-2,2,1ère Impasse de la Jonction,58000,Nevers,BAN,46.981404,3.162643
581943030-4,4,1ère Impasse de la Jonction,58000,Nevers,BAN,46.981147,3.162561
581943030-4B,4 bis,1ère Impasse de la Jonction,58000,Nevers,BAN,46.981141,3.163293
581943030-5,5,1ère Impasse de la Jonction,58000,Nevers,BAN,46.981303,3.162682
581943030-6,6,1ère Impasse de la Jonction,58000,Nevers,BAN,46.980612,3.162392
581943030-6B,6 bis,1ère Impasse de la Jonction,58000,Nevers,BAN,46.98071,3.162308
581943030-7,7,1ère Impasse de la Jonction,58000,Nevers,BAN,46.981124,3.162627
581943030-9,9,1ère Impasse de la Jonction,58000,Nevers,BAN,46.981056,3.162685
581943035-10,10,2e Impasse de la Jonction,58000,Nevers,BAN,46.980841,3.163702
581943035-2,2,2e Impasse de la Jonction,58000,Nevers,BAN,46.981268,3.16378
581943035-4,4,2e Impasse de la Jonction,58000,Nevers,BAN,46.981147,3.163745
581943035-6,6,2e Impasse de la Jonction,58000,Nevers,BAN,46.980972,3.163718
581943035-9,9,2e Impasse de la Jonction,58000,Nevers,BAN,46.98102,3.162604
581943045-1,1,Quai de la Jonction,58000,Nevers,OSM,46.981425,3.164556
581943045-10,10,Quai de la Jonction,58000,Nevers,BAN,46.978162,3.166366
581943045-11,11,Quai de la Jonction,58000,Nevers,BAN,46.978009,3.166452
581943045-11B,11 bis,Quai de la Jonction,58000,Nevers,BAN,46.978667,3.166135
581943045-11T,11 ter,Quai de la Jonction,58000,Nevers,BAN,46.978009,3.166452
581943045-12,12,Quai de la Jonction,58000,Nevers,OSM,46.977885,3.166461
581943045-1A,1 a,Quai de la Jonction,58000,Nevers,BAN,46.981222,3.164722
581943045-1B,1 b,Quai de la Jonction,58000,Nevers,BAN,46.98089,3.16489
581943045-1T,1 t,Quai de la Jonction,58000,Nevers,BAN,46.981184,3.164652
581943045-2,2,Quai de la Jonction,58000,Nevers,BAN,46.981107,3.164781
581943045-2B,2 bis,Quai de la Jonction,58000,Nevers,BAN,46.981041,3.164807
581943045-3,3,Quai de la Jonction,58000,Nevers,OSM,46.980265,3.164242
581943045-4,4,Quai de la Jonction,58000,Nevers,OSM,46.979322,3.163994
581943045-6,6,Quai de la Jonction,58000,Nevers,OSM,46.97832,3.165755
581943045-6B,6 bis,Quai de la Jonction,58000,Nevers,BAN,46.979417,3.165723
581943050-1,1,Rue de la Jonction,58000,Nevers,BAN,46.982095,3.160737
581943050-10,10,Rue de la Jonction,58000,Nevers,BAN,46.981796,3.162941
581943050-12,12,Rue de la Jonction,58000,Nevers,BAN,46.981776,3.163096
581943050-12B,12bis,Rue de la Jonction,58000,Nevers,OSM,46.981798,3.163211
581943050-14,14,Rue de la Jonction,58000,Nevers,BAN,46.981746,3.163299
581943050-14B,14 bis,Rue de la Jonction,58000,Nevers,BAN,46.981747,3.163299
581943050-16,16,Rue de la Jonction,58000,Nevers,BAN,46.98172,3.163487
581943050-17,17,Rue de la Jonction,58000,Nevers,BAN,46.981864,3.161201
581943050-18,18,Rue de la Jonction,58000,Nevers,OSM,46.981784,3.163687
581943050-19,19,Rue de la Jonction,58000,Nevers,BAN,46.981933,3.161472
581943050-2,2,Rue de la Jonction,58000,Nevers,BAN,46.982002,3.161647
581943050-20,20,Rue de la Jonction,58000,Nevers,BAN,46.981673,3.163821
581943050-20B,20 bis,Rue de la Jonction,58000,Nevers,BAN,46.981941,3.163913
581943050-21,21,Rue de la Jonction,58000,Nevers,BAN,46.981856,3.161843
581943050-22,22,Rue de la Jonction,58000,Nevers,BAN,46.981643,3.164043
581943050-23,23,Rue de la Jonction,58000,Nevers,BAN,46.981868,3.161986
581943050-24,24,Rue de la Jonction,58000,Nevers,BAN,46.981607,3.164497
581943050-24A,24 a,Rue de la Jonction,58000,Nevers,BAN,46.981594,3.164397
581943050-25,25,Rue de la Jonction,58000,Nevers,BAN,46.981708,3.162836
581943050-25B,25 bis,Rue de la Jonction,58000,Nevers,BAN,46.981713,3.163062
581943050-27,27,Rue de la Jonction,58000,Nevers,BAN,46.981626,3.163634
581943050-29,29,Rue de la Jonction,58000,Nevers,BAN,46.981603,3.163772
581943050-3,3,Rue de la Jonction,58000,Nevers,BAN,46.981947,3.16076
581943050-4,4,Rue de la Jonction,58000,Nevers,BAN,46.981898,3.16224
581943050-5,5,Rue de la Jonction,58000,Nevers,BAN,46.982004,3.160796
581943050-6,6,Rue de la Jonction,58000,Nevers,BAN,46.981867,3.16246
581943050-7,7,Rue de la Jonction,58000,Nevers,BAN,46.981905,3.161047
581943050-8,8,Rue de la Jonction,58000,Nevers,BAN,46.981818,3.162781
581943060-1,1,Rue Joseph Bernot,58000,Nevers,OSM,46.986064,3.129219
581943060-10,10,Rue Joseph Bernot,58000,Nevers,OSM,46.986256,3.129985
581943060-11,11,Rue Joseph Bernot,58000,Nevers,OSM,46.98662,3.130046
581943060-12,12,Rue Joseph Bernot,58000,Nevers,OSM,46.986397,3.130046
581943060-13,13,Rue Joseph Bernot,58000,Nevers,OSM,46.986733,3.130132
581943060-14,14,Rue Joseph Bernot,58000,Nevers,OSM,46.98652,3.130124
581943060-15,15,Rue Joseph Bernot,58000,Nevers,OSM,46.986902,3.13022
581943060-16,16,Rue Joseph Bernot,58000,Nevers,OSM,46.986696,3.13024
581943060-17,17,Rue Joseph Bernot,58000,Nevers,OSM,46.98706,3.130282
581943060-18,18,Rue Joseph Bernot,58000,Nevers,OSM,46.986847,3.130321
581943060-19,19,Rue Joseph Bernot,58000,Nevers,OSM,46.98728,3.130257
581943060-1A,1 a,Rue Joseph Bernot,58000,Nevers,BAN,46.986038,3.129301
581943060-2,2,Rue Joseph Bernot,58000,Nevers,OSM,46.985981,3.129265
581943060-20,20,Rue Joseph Bernot,58000,Nevers,OSM,46.986931,3.130348
581943060-22,22,Rue Joseph Bernot,58000,Nevers,OSM,46.987066,3.13043
581943060-24,24,Rue Joseph Bernot,58000,Nevers,OSM,46.987203,3.130482
581943060-26,26,Rue Joseph Bernot,58000,Nevers,OSM,46.987349,3.130362
581943060-3,3,Rue Joseph Bernot,58000,Nevers,BAN,46.986335,3.129738
581943060-5,5,Rue Joseph Bernot,58000,Nevers,OSM,46.986297,3.129894
581943060-6,6,Rue Joseph Bernot,58000,Nevers,OSM,46.985883,3.12971
581943060-7,7,Rue Joseph Bernot,58000,Nevers,OSM,46.986409,3.12993
581943060-8,8,Rue Joseph Bernot,58000,Nevers,OSM,46.986,3.129893
581943060-9,9,Rue Joseph Bernot,58000,Nevers,OSM,46.986499,3.129977
581943065-1,1,Impasse Joseph Lingré,58000,Nevers,BAN,46.982321,3.132513
581943065-10,10,Impasse Joseph Lingré,58000,Nevers,BAN,46.982398,3.132804
581943065-11,11,Impasse Joseph Lingré,58000,Nevers,BAN,46.982517,3.132819
581943065-12,12,Impasse Joseph Lingré,58000,Nevers,BAN,46.982432,3.132858
581943065-2,2,Impasse Joseph Lingré,58000,Nevers,BAN,46.982262,3.132593
581943065-3,3,Impasse Joseph Lingré,58000,Nevers,BAN,46.982359,3.132574
581943065-4,4,Impasse Joseph Lingré,58000,Nevers,BAN,46.982295,3.132646
581943065-5,5,Impasse Joseph Lingré,58000,Nevers,BAN,46.982399,3.132634
581943065-6,6,Impasse Joseph Lingré,58000,Nevers,BAN,46.98233,3.132699
581943065-7,7,Impasse Joseph Lingré,58000,Nevers,BAN,46.982438,3.132696
581943065-8,8,Impasse Joseph Lingré,58000,Nevers,BAN,46.982364,3.132751
581943065-9,9,Impasse Joseph Lingré,58000,Nevers,BAN,46.982477,3.132757
581943070-1,1,Rue Jules Renard,58000,Nevers,BAN,46.987284,3.14734
581943070-10,10,Rue Jules Renard,58000,Nevers,BAN,46.987651,3.147179
581943070-11,11,Rue Jules Renard,58000,Nevers,BAN,46.98778,3.147006
581943070-11B,11 bis,Rue Jules Renard,58000,Nevers,BAN,46.987896,3.146935
581943070-11T,11 ter,Rue Jules Renard,58000,Nevers,BAN,46.987979,3.14688
581943070-12,12,Rue Jules Renard,58000,Nevers,BAN,46.987765,3.147103
581943070-13,13,Rue Jules Renard,58000,Nevers,BAN,46.988093,3.1468
581943070-13A,13 a,Rue Jules Renard,58000,Nevers,BAN,46.987976,3.146359
581943070-13B,13 b,Rue Jules Renard,58000,Nevers,BAN,46.988209,3.14673
581943070-13T,13 t,Rue Jules Renard,58000,Nevers,BAN,46.988322,3.14666
581943070-14,14,Rue Jules Renard,58000,Nevers,BAN,46.987874,3.147031
581943070-15,15,Rue Jules Renard,58000,Nevers,BAN,46.988433,3.146571
581943070-15B,15 bis,Rue Jules Renard,58000,Nevers,BAN,46.98848,3.146545
581943070-16,16,Rue Jules Renard,58000,Nevers,BAN,46.987939,3.146987
581943070-17,17,Rue Jules Renard,58000,Nevers,BAN,46.988532,3.146506
581943070-18,18,Rue Jules Renard,58000,Nevers,BAN,46.987992,3.146953
581943070-19,19,Rue Jules Renard,58000,Nevers,BAN,46.988696,3.146368
581943070-2,2,Rue Jules Renard,58000,Nevers,BAN,46.987289,3.147422
581943070-20,20,Rue Jules Renard,58000,Nevers,BAN,46.988099,3.146881
581943070-21,21,Rue Jules Renard,58000,Nevers,BAN,46.988818,3.146246
581943070-22,22,Rue Jules Renard,58000,Nevers,BAN,46.98819,3.146819
581943070-23,23,Rue Jules Renard,58000,Nevers,BAN,46.988913,3.146154
581943070-24,24,Rue Jules Renard,58000,Nevers,BAN,46.98828,3.146757
581943070-25,25,Rue Jules Renard,58000,Nevers,BAN,46.988998,3.146071
581943070-26,26,Rue Jules Renard,58000,Nevers,BAN,46.988412,3.146671
581943070-28,28,Rue Jules Renard,58000,Nevers,BAN,46.98848,3.146626
581943070-3,3,Rue Jules Renard,58000,Nevers,BAN,46.98739,3.147268
581943070-30,30,Rue Jules Renard,58000,Nevers,BAN,46.988549,3.146579
581943070-34,34,Rue Jules Renard,58000,Nevers,BAN,46.988785,3.146381
581943070-36,36,Rue Jules Renard,58000,Nevers,BAN,46.988924,3.146242
581943070-4,4,Rue Jules Renard,58000,Nevers,BAN,46.987401,3.147346
581943070-5,5,Rue Jules Renard,58000,Nevers,BAN,46.987478,3.147208
581943070-6,6,Rue Jules Renard,58000,Nevers,BAN,46.987493,3.147286
581943070-7,7,Rue Jules Renard,58000,Nevers,BAN,46.987563,3.147153
581943070-8,8,Rue Jules Renard,58000,Nevers,BAN,46.98757,3.147233
581943070-9,9,Rue Jules Renard,58000,Nevers,BAN,46.987651,3.147095
581943075-2,2,Impasse Jules Verne,58000,Nevers,BAN,46.992745,3.13269
581943075-4,4,Impasse Jules Verne,58000,Nevers,BAN,46.992801,3.13242
581943075-6,6,Impasse Jules Verne,58000,Nevers,BAN,46.992852,3.132176
581943075-8,8,Impasse Jules Verne,58000,Nevers,BAN,46.9929,3.13194
581943080-1,1,Rue Jules Verne,58000,Nevers,BAN,46.991885,3.132073
581943080-10,10,Rue Jules Verne,58000,Nevers,BAN,46.992545,3.131564
581943080-11,11,Rue Jules Verne,58000,Nevers,BAN,46.992805,3.131309
581943080-12,12,Rue Jules Verne,58000,Nevers,BAN,46.992725,3.131644
581943080-13,13,Rue Jules Verne,58000,Nevers,BAN,46.99298,3.131403
581943080-14,14,Rue Jules Verne,58000,Nevers,BAN,46.993252,3.131886
581943080-15,15,Rue Jules Verne,58000,Nevers,BAN,46.993205,3.131367
581943080-16,16,Rue Jules Verne,58000,Nevers,BAN,46.993427,3.131964
581943080-17,17,Rue Jules Verne,58000,Nevers,BAN,46.993376,3.131461
581943080-18,18,Rue Jules Verne,58000,Nevers,BAN,46.994988,3.132031
581943080-19,19,Rue Jules Verne,58000,Nevers,BAN,46.993538,3.131543
581943080-1B,1 bis,Rue Jules Verne,58000,Nevers,BAN,46.991874,3.132108
581943080-2,2,Rue Jules Verne,58000,Nevers,BAN,46.99221,3.132373
581943080-3,3,Rue Jules Verne,58000,Nevers,BAN,46.99194,3.13183
581943080-33,33,Rue Jules Verne,58000,Nevers,BAN,46.994828,3.130996
581943080-35,35,Rue Jules Verne,58000,Nevers,BAN,46.99484,3.131761
581943080-37,37,Rue Jules Verne,58000,Nevers,BAN,46.99519,3.131387
581943080-37A,37 a,Rue Jules Verne,58000,Nevers,BAN,46.995324,3.130679
581943080-39,39,Rue Jules Verne,58000,Nevers,BAN,46.99519,3.1314
581943080-3B,3 b,Rue Jules Verne,58000,Nevers,BAN,46.991994,3.131541
581943080-3C,3 c,Rue Jules Verne,58000,Nevers,BAN,46.991952,3.131748
581943080-3D,3 d,Rue Jules Verne,58000,Nevers,BAN,46.991951,3.13175
581943080-3E,3 e,Rue Jules Verne,58000,Nevers,BAN,46.991951,3.131751
581943080-3F,3 f,Rue Jules Verne,58000,Nevers,BAN,46.991951,3.131753
581943080-3G,3 g,Rue Jules Verne,58000,Nevers,BAN,46.99195,3.131754
581943080-3H,3 h,Rue Jules Verne,58000,Nevers,BAN,46.99195,3.131756
581943080-3I,3 i,Rue Jules Verne,58000,Nevers,BAN,46.99195,3.131757
581943080-3J,3 j,Rue Jules Verne,58000,Nevers,BAN,46.991949,3.131759
581943080-3K,3 k,Rue Jules Verne,58000,Nevers,BAN,46.991912,3.131933
581943080-3L,3 l,Rue Jules Verne,58000,Nevers,BAN,46.991912,3.131932
581943080-3M,3 m,Rue Jules Verne,58000,Nevers,BAN,46.991912,3.131931
581943080-3N,3 n,Rue Jules Verne,58000,Nevers,BAN,46.991912,3.13193
581943080-3O,3 o,Rue Jules Verne,58000,Nevers,BAN,46.991912,3.131929
581943080-3P,3 p,Rue Jules Verne,58000,Nevers,BAN,46.991913,3.131928
581943080-3Q,3 q,Rue Jules Verne,58000,Nevers,BAN,46.991913,3.131928
581943080-3R,3 r,Rue Jules Verne,58000,Nevers,BAN,46.991913,3.131926
581943080-3S,3 s,Rue Jules Verne,58000,Nevers,BAN,46.991913,3.131926
581943080-4,4,Rue Jules Verne,58000,Nevers,BAN,46.99221,3.132386
581943080-5,5,Rue Jules Verne,58000,Nevers,BAN,46.991891,3.131155
581943080-5A,5 a,Rue Jules Verne,58000,Nevers,BAN,46.991608,3.130988
581943080-5B,5 b,Rue Jules Verne,58000,Nevers,BAN,46.991738,3.131022
581943080-6,6,Rue Jules Verne,58000,Nevers,BAN,46.992218,3.132425
581943080-7,7,Rue Jules Verne,58000,Nevers,BAN,46.992059,3.131213
581943080-7A,7 a,Rue Jules Verne,58000,Nevers,BAN,46.992044,3.130563
581943080-7B,7 b,Rue Jules Verne,58000,Nevers,BAN,46.991709,3.130856
581943080-8,8,Rue Jules Verne,58000,Nevers,BAN,46.992385,3.131492
581943080-9,9,Rue Jules Verne,58000,Nevers,BAN,46.992202,3.131327
581943080-9B,9 bis,Rue Jules Verne,58000,Nevers,BAN,46.992245,3.131037
581943100-10,10,Rue Lamartine,58000,Nevers,BAN,47.006659,3.154974
581943100-10A,10 a,Rue Lamartine,58000,Nevers,BAN,47.005905,3.154885
581943100-10B,10 b,Rue Lamartine,58000,Nevers,BAN,47.00649,3.155092
581943100-12,12,Rue Lamartine,58000,Nevers,BAN,47.005905,3.154885
581943100-16,16,Rue Lamartine,58000,Nevers,BAN,47.00612,3.15414
581943100-18,18,Rue Lamartine,58000,Nevers,BAN,47.005655,3.153539
581943100-20,20,Rue Lamartine,58000,Nevers,BAN,47.00613,3.15417
581943100-3,3,Rue Lamartine,58000,Nevers,BAN,47.005945,3.155519
581943100-3B,3 bis,Rue Lamartine,58000,Nevers,BAN,47.005198,3.15537
581943100-5,5,Rue Lamartine,58000,Nevers,BAN,47.00579,3.154707
581943100-6,6,Rue Lamartine,58000,Nevers,BAN,47.006018,3.1559
581943101-10,10,Allee Lamartine,58000,Nevers,BAN,47.00652,3.156007
581943101-10B,10 bis,Allee Lamartine,58000,Nevers,BAN,47.00652,3.156007
581943110-10,10,Rue du Lavoir,58000,Nevers,BAN,46.993138,3.151554
581943110-12,12,Rue du Lavoir,58000,Nevers,BAN,46.993201,3.151329
581943110-14,14,Rue du Lavoir,58000,Nevers,BAN,46.993257,3.151088
581943110-14B,14 bis,Rue du Lavoir,58000,Nevers,BAN,46.993717,3.151143
581943110-14T,14 ter,Rue du Lavoir,58000,Nevers,BAN,46.993739,3.15109
581943110-16,16,Rue du Lavoir,58000,Nevers,BAN,46.993244,3.150703
581943110-18,18,Rue du Lavoir,58000,Nevers,BAN,46.993229,3.150469
581943110-20,20,Rue du Lavoir,58000,Nevers,BAN,46.993223,3.150335
581943110-22,22,Rue du Lavoir,58000,Nevers,BAN,46.993257,3.150404
581943110-22B,22 bis,Rue du Lavoir,58000,Nevers,BAN,46.99321,3.15003
581943110-6,6,Rue du Lavoir,58000,Nevers,BAN,46.993143,3.152032
581943110-8,8,Rue du Lavoir,58000,Nevers,BAN,46.993128,3.151823
581943120-1,1,Boulevard Léon Blum,58000,Nevers,BAN,46.979691,3.192218
581943120-15,15,Boulevard Léon Blum,58000,Nevers,BAN,46.980418,3.18934
581943120-2,2,Boulevard Léon Blum,58000,Nevers,BAN,46.98319,3.185345
581943120-21,21,Boulevard Léon Blum,58000,Nevers,BAN,46.980007,3.191941
581943120-25,25,Boulevard Léon Blum,58000,Nevers,OSM,46.979828,3.192383
581943120-3,3,Boulevard Léon Blum,58000,Nevers,OSM,46.980114,3.188939
581943120-4,4,Boulevard Léon Blum,58000,Nevers,OSM,46.979942,3.189384
581943121-1,1,Rue Léon Gautheron,58000,Nevers,BAN,46.976541,3.129664
581943121-10,10,Rue Léon Gautheron,58000,Nevers,BAN,46.97685,3.130323
581943121-11,11,Rue Léon Gautheron,58000,Nevers,BAN,46.977704,3.130359
581943121-12,12,Rue Léon Gautheron,58000,Nevers,BAN,46.976933,3.130631
581943121-13,13,Rue Léon Gautheron,58000,Nevers,BAN,46.978262,3.130575
581943121-14,14,Rue Léon Gautheron,58000,Nevers,BAN,46.976959,3.130787
581943121-15,15,Rue Léon Gautheron,58000,Nevers,BAN,46.978416,3.130542
581943121-16,16,Rue Léon Gautheron,58000,Nevers,BAN,46.977073,3.130765
581943121-17,17,Rue Léon Gautheron,58000,Nevers,BAN,46.9786,3.130503
581943121-18,18,Rue Léon Gautheron,58000,Nevers,BAN,46.977256,3.130593
581943121-19,19,Rue Léon Gautheron,58000,Nevers,BAN,46.97878,3.130465
581943121-2,2,Rue Léon Gautheron,58000,Nevers,BAN,46.976008,3.129084
581943121-20,20,Rue Léon Gautheron,58000,Nevers,BAN,46.97745,3.130537
581943121-21,21,Rue Léon Gautheron,58000,Nevers,BAN,46.978963,3.130426
581943121-22,22,Rue Léon Gautheron,58000,Nevers,BAN,46.977632,3.130643
581943121-23,23,Rue Léon Gautheron,58000,Nevers,BAN,46.979111,3.130304
581943121-24,24,Rue Léon Gautheron,58000,Nevers,BAN,46.977864,3.130641
581943121-25,25,Rue Léon Gautheron,58000,Nevers,BAN,46.978954,3.130653
581943121-26,26,Rue Léon Gautheron,58000,Nevers,BAN,46.978129,3.131249
581943121-28,28,Rue Léon Gautheron,58000,Nevers,BAN,46.978417,3.130688
581943121-3,3,Rue Léon Gautheron,58000,Nevers,BAN,46.976833,3.130121
581943121-30,30,Rue Léon Gautheron,58000,Nevers,BAN,46.978609,3.130649
581943121-32,32,Rue Léon Gautheron,58000,Nevers,BAN,46.978945,3.130916
581943121-34,34,Rue Léon Gautheron,58000,Nevers,BAN,46.979104,3.131153
581943121-4,4,Rue Léon Gautheron,58000,Nevers,BAN,46.976142,3.129282
581943121-4B,4 bis,Rue Léon Gautheron,58000,Nevers,BAN,46.976224,3.129408
581943121-5,5,Rue Léon Gautheron,58000,Nevers,BAN,46.97697,3.130322
581943121-7,7,Rue Léon Gautheron,58000,Nevers,BAN,46.977247,3.130464
581943121-8,8,Rue Léon Gautheron,58000,Nevers,BAN,46.976574,3.129917
