471061808-938,938,Route de la Rivière,47500,Fumel,BAN,44.492743,1.00161
471061808-978,978,Route de la Rivière,47500,Fumel,BAN,44.492887,1.001152
471061808-986,986,Route de la Rivière,47500,Fumel,BAN,44.492911,1.001056
471061809-129,129,Route de Lasgrèzes,47500,Fumel,BAN,44.491778,1.007519
471061809-206,206,Route de Lasgrèzes,47500,Fumel,BAN,44.491808,1.008023
471061809-210,210,Route de Lasgrèzes,47500,Fumel,BAN,44.491951,1.008508
471061809-214,214,Route de Lasgrèzes,47500,Fumel,BAN,44.491944,1.008548
471061809-304,304,Route de Lasgrèzes,47500,Fumel,BAN,44.492415,1.009479
471061809-484,484,Route de Lasgrèzes,47500,Fumel,BAN,44.493558,1.010743
471061809-523,523,Route de Lasgrèzes,47500,Fumel,BAN,44.49386,1.011252
471061809-582,582,Route de Lasgrèzes,47500,Fumel,BAN,44.493985,1.012008
471061809-700,700,Route de Lasgrèzes,47500,Fumel,BAN,44.494522,1.013291
471061809-75,75,Route de Lasgrèzes,47500,Fumel,BAN,44.491631,1.007124
471061810-119,119,Route de Perigueux,47500,Fumel,BAN,44.490589,0.949864
471061810-122,122,Route de Perigueux,47500,Fumel,BAN,44.490613,0.950039
471061810-137,137,Route de Perigueux,47500,Fumel,BAN,44.490765,0.949896
471061810-151,151,Route de Perigueux,47500,Fumel,BAN,44.490889,0.949902
471061810-158,158,Route de Perigueux,47500,Fumel,BAN,44.490932,0.950108
471061810-207,207,Route de Perigueux,47500,Fumel,BAN,44.491651,0.9495
471061810-220,220,Route de Perigueux,47500,Fumel,BAN,44.491487,0.949814
471061810-222,222,Route de Perigueux,47500,Fumel,BAN,44.491504,0.94978
471061810-225,225,Route de Perigueux,47500,Fumel,BAN,44.491659,0.94949
471061810-23,23,Route de Perigueux,47500,Fumel,BAN,44.489732,0.949717
471061810-240,240,Route de Perigueux,47500,Fumel,BAN,44.491652,0.949715
471061810-252,252,Route de Perigueux,47500,Fumel,BAN,44.491751,0.949634
471061810-257,257,Route de Perigueux,47500,Fumel,BAN,44.491655,0.949457
471061810-264,264,Route de Perigueux,47500,Fumel,BAN,44.491851,0.949567
471061810-269,269,Route de Perigueux,47500,Fumel,BAN,44.491728,0.949434
471061810-284,284,Route de Perigueux,47500,Fumel,BAN,44.492005,0.949458
471061810-285,285,Route de Perigueux,47500,Fumel,BAN,44.491736,0.949423
471061810-310,310,Route de Perigueux,47500,Fumel,BAN,44.492221,0.949329
471061810-311,311,Route de Perigueux,47500,Fumel,BAN,44.492382,0.948995
471061810-325,325,Route de Perigueux,47500,Fumel,BAN,44.492405,0.948965
471061810-372,372,Route de Perigueux,47500,Fumel,BAN,44.492795,0.949165
471061810-388,388,Route de Perigueux,47500,Fumel,BAN,44.493133,0.94986
471061810-392,392,Route de Perigueux,47500,Fumel,BAN,44.493193,0.949819
471061810-397,397,Route de Perigueux,47500,Fumel,BAN,44.49286,0.94863
471061810-402,402,Route de Perigueux,47500,Fumel,BAN,44.493262,0.949772
471061810-404,404,Route de Perigueux,47500,Fumel,BAN,44.493326,0.949731
471061810-408,408,Route de Perigueux,47500,Fumel,BAN,44.493385,0.949695
471061810-410,410,Route de Perigueux,47500,Fumel,BAN,44.493404,0.949662
471061810-412,412,Route de Perigueux,47500,Fumel,BAN,44.49345,0.949643
471061810-414,414,Route de Perigueux,47500,Fumel,BAN,44.493502,0.94961
471061810-416,416,Route de Perigueux,47500,Fumel,BAN,44.493559,0.949561
471061810-420,420,Route de Perigueux,47500,Fumel,BAN,44.493588,0.949471
471061810-422,422,Route de Perigueux,47500,Fumel,BAN,44.493581,0.949369
471061810-424,424,Route de Perigueux,47500,Fumel,BAN,44.493565,0.949254
471061810-426,426,Route de Perigueux,47500,Fumel,BAN,44.49354,0.949144
471061810-428,428,Route de Perigueux,47500,Fumel,BAN,44.493514,0.9491
471061810-430,430,Route de Perigueux,47500,Fumel,BAN,44.49349,0.949051
471061810-438,438,Route de Perigueux,47500,Fumel,BAN,44.493504,0.948748
471061810-76,76,Route de Perigueux,47500,Fumel,BAN,44.490165,0.949946
471061810-78,78,Route de Perigueux,47500,Fumel,BAN,44.4902,0.949954
471061811-1082,1082,Route de Peyrastoul,47500,Fumel,BAN,44.499268,1.001558
471061811-1086,1086,Route de Peyrastoul,47500,Fumel,BAN,44.499299,1.0016
471061811-1087,1087,Route de Peyrastoul,47500,Fumel,BAN,44.499388,1.001537
471061811-1132,1132,Route de Peyrastoul,47500,Fumel,BAN,44.499545,1.002083
471061811-1257,1257,Route de Peyrastoul,47500,Fumel,BAN,44.500304,1.003262
471061811-1269,1269,Route de Peyrastoul,47500,Fumel,BAN,44.501869,1.003217
471061811-1279,1279,Route de Peyrastoul,47500,Fumel,BAN,44.50038,1.003544
471061811-1296,1296,Route de Peyrastoul,47500,Fumel,BAN,44.500296,1.003788
471061811-1461,1461,Route de Peyrastoul,47500,Fumel,BAN,44.500532,1.005774
471061811-1554,1554,Route de Peyrastoul,47500,Fumel,BAN,44.501148,1.006462
471061811-1655,1655,Route de Peyrastoul,47500,Fumel,BAN,44.502055,1.006232
471061811-1687,1687,Route de Peyrastoul,47500,Fumel,BAN,44.502341,1.006172
471061811-1703,1703,Route de Peyrastoul,47500,Fumel,BAN,44.50249,1.006168
471061811-1730,1730,Route de Peyrastoul,47500,Fumel,BAN,44.502714,1.006326
471061811-1860,1860,Route de Peyrastoul,47500,Fumel,BAN,44.502978,1.007758
471061811-1911,1911,Route de Peyrastoul,47500,Fumel,BAN,44.502832,1.008353
471061811-1932,1932,Route de Peyrastoul,47500,Fumel,BAN,44.502655,1.008492
471061811-1957,1957,Route de Peyrastoul,47500,Fumel,BAN,44.502643,1.008967
471061811-1966,1966,Route de Peyrastoul,47500,Fumel,BAN,44.502565,1.008934
471061811-2228,2228,Route de Peyrastoul,47500,Fumel,BAN,44.502607,1.012207
471061811-2233,2233,Route de Peyrastoul,47500,Fumel,BAN,44.502667,1.012301
471061811-2248,2248,Route de Peyrastoul,47500,Fumel,BAN,44.502602,1.012252
471061811-2250,2250,Route de Peyrastoul,47500,Fumel,BAN,44.502553,1.012465
471061811-2323,2323,Route de Peyrastoul,47500,Fumel,BAN,44.502329,1.013353
471061811-2358,2358,Route de Peyrastoul,47500,Fumel,BAN,44.502058,1.013705
471061811-2462,2462,Route de Peyrastoul,47500,Fumel,BAN,44.502428,1.014838
471061811-2510,2510,Route de Peyrastoul,47500,Fumel,BAN,44.502586,1.015368
471061811-2537,2537,Route de Peyrastoul,47500,Fumel,BAN,44.502851,1.015617
471061811-2587,2587,Route de Peyrastoul,47500,Fumel,BAN,44.503063,1.016061
471061811-2589,2589,Route de Peyrastoul,47500,Fumel,BAN,44.50308,1.016142
471061811-2602,2602,Route de Peyrastoul,47500,Fumel,BAN,44.503078,1.016338
471061811-2681,2681,Route de Peyrastoul,47500,Fumel,BAN,44.503417,1.016776
471061811-560,560,Route de Peyrastoul,47500,Fumel,BAN,44.4988,0.996381
471061811-564,564,Route de Peyrastoul,47500,Fumel,BAN,44.498761,0.996431
471061811-616,616,Route de Peyrastoul,47500,Fumel,BAN,44.498514,0.996976
471061811-747,747,Route de Peyrastoul,47500,Fumel,BAN,44.4983,0.998306
471061811-748,748,Route de Peyrastoul,47500,Fumel,BAN,44.498175,0.998382
471061811-896,896,Route de Peyrastoul,47500,Fumel,BAN,44.498922,0.9993
471061812-1125,1125,Route de Pourquiès,47500,Fumel,BAN,44.517499,0.976051
471061812-1126,1126,Route de Pourquiès,47500,Fumel,BAN,44.517534,0.976204
471061812-1230,1230,Route de Pourquiès,47500,Fumel,BAN,44.518418,0.976089
471061812-1233,1233,Route de Pourquiès,47500,Fumel,BAN,44.518482,0.975946
471061812-1308,1308,Route de Pourquiès,47500,Fumel,BAN,44.519077,0.976322
471061812-1422,1422,Route de Pourquiès,47500,Fumel,BAN,44.520072,0.976768
471061812-152,152,Route de Pourquiès,47500,Fumel,BAN,44.509484,0.973444
471061812-1556,1556,Route de Pourquiès,47500,Fumel,BAN,44.52129,0.976692
471061812-1560,1560,Route de Pourquiès,47500,Fumel,BAN,44.521336,0.976681
471061812-158,158,Route de Pourquiès,47500,Fumel,BAN,44.509545,0.973485
471061812-1602,1602,Route de Pourquiès,47500,Fumel,BAN,44.52171,0.976522
471061812-1615,1615,Route de Pourquiès,47500,Fumel,BAN,44.521791,0.976352
471061812-163,163,Route de Pourquiès,47500,Fumel,BAN,44.50961,0.973382
471061812-1649,1649,Route de Pourquiès,47500,Fumel,BAN,44.522074,0.976201
471061812-165,165,Route de Pourquiès,47500,Fumel,BAN,44.509659,0.973396
471061812-168,168,Route de Pourquiès,47500,Fumel,BAN,44.50963,0.973534
471061812-1722,1722,Route de Pourquiès,47500,Fumel,BAN,44.522726,0.976004
471061812-1852,1852,Route de Pourquiès,47500,Fumel,BAN,44.523842,0.975768
471061812-1885,1885,Route de Pourquiès,47500,Fumel,BAN,44.524144,0.975576
471061812-1936,1936,Route de Pourquiès,47500,Fumel,BAN,44.524612,0.97576
471061812-228,228,Route de Pourquiès,47500,Fumel,BAN,44.510097,0.973942
471061812-2287,2287,Route de Pourquiès,47500,Fumel,BAN,44.527574,0.976263
471061812-276,276,Route de Pourquiès,47500,Fumel,BAN,44.510477,0.974216
471061812-278,278,Route de Pourquiès,47500,Fumel,BAN,44.510504,0.974233
471061812-289,289,Route de Pourquiès,47500,Fumel,BAN,44.510623,0.974104
471061812-328,328,Route de Pourquiès,47500,Fumel,BAN,44.510956,0.974285
471061812-330,330,Route de Pourquiès,47500,Fumel,BAN,44.510992,0.974259
471061812-3584,3584,Route de Pourquiès,47500,Fumel,BAN,44.538946,0.976457
471061812-3600,3600,Route de Pourquiès,47500,Fumel,BAN,44.539045,0.976592
471061812-361,361,Route de Pourquiès,47500,Fumel,BAN,44.511254,0.974051
471061812-3618,3618,Route de Pourquiès,47500,Fumel,BAN,44.539165,0.976749
471061812-522,522,Route de Pourquiès,47500,Fumel,BAN,44.512556,0.974929
471061812-563,563,Route de Pourquiès,47500,Fumel,BAN,44.512934,0.975099
471061812-622,622,Route de Pourquiès,47500,Fumel,BAN,44.513147,0.975858
471061812-78,78,Route de Pourquiès,47500,Fumel,BAN,44.508936,0.972993
471061812-94,94,Route de Pourquiès,47500,Fumel,BAN,44.509057,0.973095
471061814-1088,1088,Route de Regrunel,47500,Fumel,BAN,44.527687,0.987213
471061814-1089,1089,Route de Regrunel,47500,Fumel,BAN,44.52758,0.987152
471061814-1099,1099,Route de Regrunel,47500,Fumel,BAN,44.527607,0.987024
471061814-1147,1147,Route de Regrunel,47500,Fumel,BAN,44.527701,0.986438
471061814-1193,1193,Route de Regrunel,47500,Fumel,BAN,44.527797,0.985867
471061814-1281,1281,Route de Regrunel,47500,Fumel,BAN,44.528352,0.98502
471061814-1800,1800,Route de Regrunel,47500,Fumel,BAN,44.530617,0.979652
471061814-480,480,Route de Regrunel,47500,Fumel,BAN,44.526223,0.993752
471061814-499,499,Route de Regrunel,47500,Fumel,BAN,44.526152,0.993485
471061814-646,646,Route de Regrunel,47500,Fumel,BAN,44.526852,0.991867
471061814-845,845,Route de Regrunel,47500,Fumel,BAN,44.526412,0.989535
471061814-858,858,Route de Regrunel,47500,Fumel,BAN,44.526508,0.989413
471061814-957,957,Route de Regrunel,47500,Fumel,BAN,44.526688,0.988157
471061815-1172,1172,Route de Vignerac,47500,Fumel,BAN,44.516368,0.963766
471061815-1200,1200,Route de Vignerac,47500,Fumel,BAN,44.516474,0.963448
471061815-127,127,Route de Vignerac,47500,Fumel,BAN,44.509137,0.971358
471061815-1300,1300,Route de Vignerac,47500,Fumel,BAN,44.516939,0.962379
471061815-1355,1355,Route de Vignerac,47500,Fumel,BAN,44.517171,0.961764
471061815-1377,1377,Route de Vignerac,47500,Fumel,BAN,44.517303,0.961557
471061815-1419,1419,Route de Vignerac,47500,Fumel,BAN,44.517539,0.961148
471061815-157,157,Route de Vignerac,47500,Fumel,BAN,44.508642,0.967572
471061815-1572,1572,Route de Vignerac,47500,Fumel,BAN,44.519545,0.96006
471061815-1586,1586,Route de Vignerac,47500,Fumel,BAN,44.518565,0.959621
471061815-1790,1790,Route de Vignerac,47500,Fumel,BAN,44.51924,0.957265
471061815-185,185,Route de Vignerac,47500,Fumel,BAN,44.509593,0.971003
471061815-219,219,Route de Vignerac,47500,Fumel,BAN,44.509861,0.970787
471061815-269,269,Route de Vignerac,47500,Fumel,BAN,44.510253,0.970474
471061815-365,365,Route de Vignerac,47500,Fumel,BAN,44.51103,0.970009
471061815-396,396,Route de Vignerac,47500,Fumel,BAN,44.511288,0.969865
471061815-420,420,Route de Vignerac,47500,Fumel,BAN,44.511454,0.969679
471061815-524,524,Route de Vignerac,47500,Fumel,BAN,44.512293,0.969076
471061815-586,586,Route de Vignerac,47500,Fumel,BAN,44.51275,0.968654
471061815-65,65,Route de Vignerac,47500,Fumel,BAN,44.508704,0.971861
471061815-658,658,Route de Vignerac,47500,Fumel,BAN,44.513306,0.968363
471061815-814,814,Route de Vignerac,47500,Fumel,BAN,44.514545,0.967374
471061816-1529,1529,Route des Maquisards,47500,Fumel,BAN,44.513014,0.997412
471061816-1535,1535,Route des Maquisards,47500,Fumel,BAN,44.512969,0.997458
471061816-1573,1573,Route des Maquisards,47500,Fumel,BAN,44.512722,0.997774
471061816-1615,1615,Route des Maquisards,47500,Fumel,BAN,44.51246,0.998146
471061816-1637,1637,Route des Maquisards,47500,Fumel,BAN,44.512306,0.998333
471061816-1665,1665,Route des Maquisards,47500,Fumel,BAN,44.512146,0.998593
471061816-1773,1773,Route des Maquisards,47500,Fumel,BAN,44.511619,0.999738
471061816-1821,1821,Route des Maquisards,47500,Fumel,BAN,44.511223,1.000046
471061816-1835,1835,Route des Maquisards,47500,Fumel,BAN,44.511112,1.000167
471061816-1908,1908,Route des Maquisards,47500,Fumel,BAN,44.510456,1.000351
471061816-1911,1911,Route des Maquisards,47500,Fumel,BAN,44.510459,1.000502
471061816-301,301,Route des Maquisards,47500,Fumel,BAN,44.521296,0.988409
471061816-575,575,Route des Maquisards,47500,Fumel,BAN,44.51999,0.991324
471061817-1173,1173,Route du Donjon,47500,Fumel,BAN,44.518777,0.98011
471061817-1258,1258,Route du Donjon,47500,Fumel,BAN,44.51822,0.979403
471061817-1303,1303,Route du Donjon,47500,Fumel,BAN,44.51781,0.979178
471061817-1365,1365,Route du Donjon,47500,Fumel,BAN,44.517401,0.978687
471061817-1403,1403,Route du Donjon,47500,Fumel,BAN,44.517116,0.978345
471061817-1469,1469,Route du Donjon,47500,Fumel,BAN,44.516707,0.977805
471061817-754,754,Route du Donjon,47500,Fumel,BAN,44.521845,0.983133
471061818-1,1,Route du Puits,47500,Fumel,BAN,44.49005,1.016894
471061818-3,3,Route du Puits,47500,Fumel,BAN,44.490503,1.01688
471061819-1013,1013,Route du Typle,47500,Fumel,BAN,44.51547,0.953274
471061819-103,103,Route du Typle,47500,Fumel,BAN,44.507797,0.956054
471061819-117,117,Route du Typle,47500,Fumel,BAN,44.507908,0.955981
471061819-157,157,Route du Typle,47500,Fumel,BAN,44.508229,0.95569
471061819-175,175,Route du Typle,47500,Fumel,BAN,44.508375,0.955611
471061819-180,180,Route du Typle,47500,Fumel,BAN,44.508457,0.955733
471061819-229,229,Route du Typle,47500,Fumel,BAN,44.508974,0.955313
471061819-25,25,Route du Typle,47500,Fumel,BAN,44.507203,0.956564
471061819-371,371,Route du Typle,47500,Fumel,BAN,44.509913,0.95456
471061819-412,412,Route du Typle,47500,Fumel,BAN,44.510236,0.9543
471061819-475,475,Route du Typle,47500,Fumel,BAN,44.510678,0.953798
471061819-497,497,Route du Typle,47500,Fumel,BAN,44.510722,0.953801
471061819-5,5,Route du Typle,47500,Fumel,BAN,44.506987,0.956726
471061819-51,51,Route du Typle,47500,Fumel,BAN,44.507405,0.956397
471061819-524,524,Route du Typle,47500,Fumel,BAN,44.511126,0.95381
471061819-59,59,Route du Typle,47500,Fumel,BAN,44.507453,0.956332
471061819-670,670,Route du Typle,47500,Fumel,BAN,44.512423,0.953795
471061819-691,691,Route du Typle,47500,Fumel,BAN,44.512558,0.953518
471061819-709,709,Route du Typle,47500,Fumel,BAN,44.512658,0.953471
471061819-809,809,Route du Typle,47500,Fumel,BAN,44.513622,0.953357
471061819-827,827,Route du Typle,47500,Fumel,BAN,44.513766,0.953392
471061819-95,95,Route du Typle,47500,Fumel,BAN,44.507733,0.956103
471061820-1,1,Rue de la Recluse,47500,Fumel,BAN,44.49955,0.967086
471061820-11,11,Rue de la Recluse,47500,Fumel,BAN,44.499355,0.966857
471061820-12,12,Rue de la Recluse,47500,Fumel,BAN,44.499418,0.966833
471061820-13,13,Rue de la Recluse,47500,Fumel,BAN,44.49931,0.966807
471061820-14,14,Rue de la Recluse,47500,Fumel,BAN,44.499325,0.966724
471061820-15,15,Rue de la Recluse,47500,Fumel,BAN,44.499274,0.966766
471061820-17,17,Rue de la Recluse,47500,Fumel,BAN,44.499227,0.966751
471061820-2,2,Rue de la Recluse,47500,Fumel,BAN,44.499636,0.967074
471061820-3,3,Rue de la Recluse,47500,Fumel,BAN,44.499529,0.96705
471061820-4,4,Rue de la Recluse,47500,Fumel,BAN,44.499561,0.966995
471061820-4B,4 bis,Rue de la Recluse,47500,Fumel,BAN,44.49953,0.966943
471061820-5,5,Rue de la Recluse,47500,Fumel,BAN,44.499493,0.967019
471061820-6,6,Rue de la Recluse,47500,Fumel,BAN,44.499489,0.966913
471061820-7,7,Rue de la Recluse,47500,Fumel,BAN,44.499443,0.966957
471061820-8,8,Rue de la Recluse,47500,Fumel,BAN,44.499452,0.966877
471061820-9,9,Rue de la Recluse,47500,Fumel,BAN,44.499425,0.966933
471061820-9B,9 bis,Rue de la Recluse,47500,Fumel,BAN,44.499401,0.966929
471061821-1,1,Rue des Cités,47500,Fumel,BAN,44.486246,0.951875
471061821-10,10,Rue des Cités,47500,Fumel,BAN,44.487986,0.949829
471061821-2,2,Rue des Cités,47500,Fumel,BAN,44.486287,0.951963
471061821-3,3,Rue des Cités,47500,Fumel,BAN,44.486443,0.951608
471061821-4,4,Rue des Cités,47500,Fumel,BAN,44.487602,0.950348
471061821-5,5,Rue des Cités,47500,Fumel,BAN,44.487501,0.950275
471061821-6,6,Rue des Cités,47500,Fumel,BAN,44.487729,0.950177
471061821-7,7,Rue des Cités,47500,Fumel,BAN,44.487607,0.950122
471061821-8,8,Rue des Cités,47500,Fumel,BAN,44.487844,0.95004
471061823-1247,1247,Rue du Centre Culturel,47500,Fumel,BAN,44.50282,0.972058
471061823-160,160,Rue du Centre Culturel,47500,Fumel,BAN,44.502427,0.969299
471061823-394,394,Rue du Centre Culturel,47500,Fumel,BAN,44.502656,0.971407
471061823-42,42,Rue du Centre Culturel,47500,Fumel,BAN,44.502059,0.967814
471061823-55,55,Rue du Centre Culturel,47500,Fumel,BAN,44.5022,0.967929
471061823-79,79,Rue du Centre Culturel,47500,Fumel,BAN,44.502274,0.968247
471061824-1,1,Rue du Clocher,47500,Fumel,BAN,44.497025,0.967692
471061825-23,23,Rue du Forain,47500,Fumel,BAN,44.493229,0.947457
471061825-25,25,Rue du Forain,47500,Fumel,BAN,44.493213,0.947406
471061826-1,1,Impasse des Lauriers,47500,Fumel,BAN,44.484597,0.950417
471061826-2,2,Impasse des Lauriers,47500,Fumel,BAN,44.484718,0.950287
471061826-3,3,Impasse des Lauriers,47500,Fumel,BAN,44.484285,0.950625
471061826-4,4,Impasse des Lauriers,47500,Fumel,BAN,44.484281,0.950544
471061826-6,6,Impasse des Lauriers,47500,Fumel,BAN,44.484154,0.950652
471061826-8,8,Impasse des Lauriers,47500,Fumel,BAN,44.484092,0.950699
471061828-34,34,Rue du Stade,47500,Fumel,BAN,44.486473,0.947946
471061828-36,36,Rue du Stade,47500,Fumel,BAN,44.486404,0.94791
471061828-94,94,Rue du Stade,47500,Fumel,BAN,44.485916,0.947627
471061829-32,32,Rue du Théâtre d'Eau,47500,Fumel,BAN,44.503183,0.968927
471061829-53,53,Rue du Théâtre d'Eau,47500,Fumel,BAN,44.503041,0.969159
471061829-66,66,Rue du Théâtre d'Eau,47500,Fumel,BAN,44.502887,0.968992
471061830-189,189,Rue Isaac Casares,47500,Fumel,BAN,44.503451,0.970888
471061830-224,224,Rue Isaac Casares,47500,Fumel,BAN,44.503625,0.971306
471061830-241,241,Rue Isaac Casares,47500,Fumel,BAN,44.503779,0.971155
471061830-250,250,Rue Isaac Casares,47500,Fumel,BAN,44.503861,0.971295
471061830-277,277,Rue Isaac Casares,47500,Fumel,BAN,44.504098,0.971136
471061830-318,318,Rue Isaac Casares,47500,Fumel,BAN,44.504467,0.971249
471061830-325,325,Rue Isaac Casares,47500,Fumel,BAN,44.504538,0.971164
471061830-370,370,Rue Isaac Casares,47500,Fumel,BAN,44.504842,0.971199
471061830-55,55,Rue Isaac Casares,47500,Fumel,BAN,44.503533,0.969373
471061830-67,67,Rue Isaac Casares,47500,Fumel,BAN,44.503499,0.969509
471061832-42,42,Rue Postale,47500,Fumel,BAN,44.497096,0.969023
471061832-48,48,Rue Postale,47500,Fumel,BAN,44.497118,0.969122
471061832-64,64,Rue Postale,47500,Fumel,BAN,44.497192,0.969375
471061834-180,180,Chemin de Bourre,47500,Fumel,BAN,44.533562,0.978439
47106A001-10,10,Lotissement des Rosiers,47500,Fumel,BAN,44.505376,0.970556
47106A001-11,11,Lotissement des Rosiers,47500,Fumel,BAN,44.50544,0.970444
47106A001-2,2,Lotissement des Rosiers,47500,Fumel,BAN,44.505144,0.970534
47106A001-5,5,Lotissement des Rosiers,47500,Fumel,BAN,44.504837,0.970315
47106A001-6,6,Lotissement des Rosiers,47500,Fumel,BAN,44.504761,0.970404
47106A001-7,7,Lotissement des Rosiers,47500,Fumel,BAN,44.505035,0.970591
47106A001-8,8,Lotissement des Rosiers,47500,Fumel,BAN,44.505076,0.970659
47106A001-9,9,Lotissement des Rosiers,47500,Fumel,BAN,44.505276,0.970748
47106A002-1,1,Lotissement Marie Curie,47500,Fumel,BAN,44.497761,0.963532
47106A002-10,10,Lotissement Marie Curie,47500,Fumel,BAN,44.498728,0.963542
47106A002-11,11,Lotissement Marie Curie,47500,Fumel,BAN,44.498677,0.963639
47106A002-12,12,Lotissement Marie Curie,47500,Fumel,BAN,44.498483,0.963835
47106A002-13,13,Lotissement Marie Curie,47500,Fumel,BAN,44.498525,0.963605
47106A002-14,14,Lotissement Marie Curie,47500,Fumel,BAN,44.498542,0.963404
47106A002-15,15,Lotissement Marie Curie,47500,Fumel,BAN,44.49846,0.963228
47106A002-16,16,Lotissement Marie Curie,47500,Fumel,BAN,44.498224,0.963945
47106A002-17,17,Lotissement Marie Curie,47500,Fumel,BAN,44.498173,0.963894
47106A002-18,18,Lotissement Marie Curie,47500,Fumel,BAN,44.498122,0.963843
47106A002-19,19,Lotissement Marie Curie,47500,Fumel,BAN,44.498063,0.963795
47106A002-2,2,Lotissement Marie Curie,47500,Fumel,BAN,44.497867,0.963402
47106A002-20,20,Lotissement Marie Curie,47500,Fumel,BAN,44.498015,0.963749
47106A002-21,21,Lotissement Marie Curie,47500,Fumel,BAN,44.497953,0.963683
47106A002-3,3,Lotissement Marie Curie,47500,Fumel,BAN,44.497967,0.963283
47106A002-4,4,Lotissement Marie Curie,47500,Fumel,BAN,44.498087,0.963163
47106A002-5,5,Lotissement Marie Curie,47500,Fumel,BAN,44.498167,0.963108
47106A002-6,6,Lotissement Marie Curie,47500,Fumel,BAN,44.498313,0.963002
47106A002-7,7,Lotissement Marie Curie,47500,Fumel,BAN,44.498409,0.963008
47106A002-8,8,Lotissement Marie Curie,47500,Fumel,BAN,44.498486,0.963064
47106A002-9,9,Lotissement Marie Curie,47500,Fumel,BAN,44.498699,0.963477
47106A012-1,1,Lotissement de Fitou,47500,Fumel,BAN,44.496791,0.963121
47106A012-2,2,Lotissement de Fitou,47500,Fumel,BAN,44.49671,0.963258
47106A012-3,3,Lotissement de Fitou,47500,Fumel,BAN,44.496616,0.963124
47106A012-4,4,Lotissement de Fitou,47500,Fumel,BAN,44.496575,0.962917
47106A012-5,5,Lotissement de Fitou,47500,Fumel,BAN,44.496643,0.962791
47106A012-6,6,Lotissement de Fitou,47500,Fumel,BAN,44.496776,0.962963
47106A168-1,1,Village de Moncany,47500,Fumel,BAN,44.493831,0.953982
47106A168-10,10,Village de Moncany,47500,Fumel,BAN,44.493266,0.953304
47106A168-11,11,Village de Moncany,47500,Fumel,BAN,44.493266,0.953176
47106A168-12,12,Village de Moncany,47500,Fumel,BAN,44.493334,0.953123
47106A168-13,13,Village de Moncany,47500,Fumel,BAN,44.49347,0.953237
47106A168-14,14,Village de Moncany,47500,Fumel,BAN,44.493504,0.953481
47106A168-15,15,Village de Moncany,47500,Fumel,BAN,44.493315,0.953505
47106A168-16,16,Village de Moncany,47500,Fumel,BAN,44.49334,0.953932
47106A168-17,17,Village de Moncany,47500,Fumel,BAN,44.493607,0.953965
47106A168-18,18,Village de Moncany,47500,Fumel,BAN,44.49375,0.953871
47106A168-19,19,Village de Moncany,47500,Fumel,BAN,44.493966,0.953704
47106A168-2,2,Village de Moncany,47500,Fumel,BAN,44.493605,0.954229
47106A168-20,20,Village de Moncany,47500,Fumel,BAN,44.493781,0.95402
47106A168-3,3,Village de Moncany,47500,Fumel,BAN,44.493486,0.954487
47106A168-4,4,Village de Moncany,47500,Fumel,BAN,44.493371,0.954621
47106A168-5,5,Village de Moncany,47500,Fumel,BAN,44.493417,0.954151
47106A168-6,6,Village de Moncany,47500,Fumel,BAN,44.493223,0.953984
47106A168-7,7,Village de Moncany,47500,Fumel,BAN,44.493092,0.953865
47106A168-8,8,Village de Moncany,47500,Fumel,BAN,44.492962,0.953748
47106A168-9,9,Village de Moncany,47500,Fumel,BAN,44.492974,0.953617
47106b1bb-220,220,Chemin Basque,47500,Fumel,BAN,44.522453,0.998824
47106b1bb-534,534,Chemin Basque,47500,Fumel,BAN,44.520317,1.000009
47106b2bb-1,1,Résidence des Noyers,47500,Fumel,BAN,44.49372,0.949434
47106b2bb-10,10,Résidence des Noyers,47500,Fumel,BAN,44.493519,0.949794
47106b2bb-11,11,Résidence des Noyers,47500,Fumel,BAN,44.493384,0.949883
47106b2bb-2,2,Résidence des Noyers,47500,Fumel,BAN,44.493703,0.949384
47106b2bb-3,3,Résidence des Noyers,47500,Fumel,BAN,44.493698,0.949311
47106b2bb-4,4,Résidence des Noyers,47500,Fumel,BAN,44.493675,0.949134
47106b2bb-5,5,Résidence des Noyers,47500,Fumel,BAN,44.493636,0.94905
47106b2bb-6,6,Résidence des Noyers,47500,Fumel,BAN,44.49361,0.948958
47106b2bb-7,7,Résidence des Noyers,47500,Fumel,BAN,44.493688,0.948862
47106b2bb-8,8,Résidence des Noyers,47500,Fumel,BAN,44.493668,0.948812
47106b2bb-9,9,Résidence des Noyers,47500,Fumel,BAN,44.493634,0.949724
471070001-145,145,Chemin de Caumons,47190,Galapian,BAN,44.303236,0.398328
471070001-196,196,Chemin de Caumons,47190,Galapian,BAN,44.302839,0.397601
471070002-254,254,Chemin de Courion,47190,Galapian,BAN,44.30326,0.421363
471070003-365,365,Chemin de la Ferme de Ramond,47190,Galapian,BAN,44.293076,0.39782
471070004-326,326,Chemin de Latuque,47190,Galapian,BAN,44.291478,0.417103
471070004-388,388,Chemin de Latuque,47190,Galapian,BAN,44.291569,0.417886
471070004-405,405,Chemin de Latuque,47190,Galapian,BAN,44.291697,0.418062
471070004-486,486,Chemin de Latuque,47190,Galapian,BAN,44.29177,0.419081
471070004-499,499,Chemin de Latuque,47190,Galapian,BAN,44.291882,0.419229
471070004-540,540,Chemin de Latuque,47190,Galapian,BAN,44.291817,0.419749
