083430153-12,12,Rue de la Ramaurie,08140,Pouru-Saint-Remy,BAN,49.670391,5.085664
083430153-13,13,Rue de la Ramaurie,08140,Pouru-Saint-Remy,BAN,49.670397,5.085641
083430153-14,14,Rue de la Ramaurie,08140,Pouru-Saint-Remy,BAN,49.670397,5.085641
083430153-15,15,Rue de la Ramaurie,08140,Pouru-Saint-Remy,BAN,49.670397,5.085641
083430153-20,20,Rue de la Ramaurie,08140,Pouru-Saint-Remy,BAN,49.669968,5.084545
083430153-22,22,Rue de la Ramaurie,08140,Pouru-Saint-Remy,BAN,49.670361,5.084299
083430153-24,24,Rue de la Ramaurie,08140,Pouru-Saint-Remy,BAN,49.669649,5.084453
083430153-3,3,Rue de la Ramaurie,08140,Pouru-Saint-Remy,BAN,49.669864,5.085211
083430153-4,4,Rue de la Ramaurie,08140,Pouru-Saint-Remy,BAN,49.669864,5.085211
083430153-9,9,Rue de la Ramaurie,08140,Pouru-Saint-Remy,BAN,49.669864,5.085211
083430154-2,2,Rue Vieille Voie,08140,Pouru-Saint-Remy,BAN,49.682844,5.07821
083430154-4,4,Rue Vieille Voie,08140,Pouru-Saint-Remy,BAN,49.682248,5.078337
083430154-7,7,Rue Vieille Voie,08140,Pouru-Saint-Remy,BAN,49.68257,5.078376
083430159-1,1,Ruelle Magrison,08140,Pouru-Saint-Remy,BAN,49.681133,5.077093
083430160-1,1,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.677739,5.083574
083430160-10,10,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.677839,5.084616
083430160-11,11,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.678175,5.084567
083430160-12,12,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.677886,5.084706
083430160-13,13,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.678309,5.084584
083430160-14,14,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.677939,5.08481
083430160-15,15,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.678256,5.084757
083430160-16,16,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.677992,5.084914
083430160-17,17,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.678306,5.084881
083430160-18,18,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.67803,5.084986
083430160-20,20,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.678083,5.085093
083430160-22,22,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.678167,5.085255
083430160-3,3,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.677793,5.083697
083430160-4,4,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.676978,5.084442
083430160-5,5,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.677864,5.083859
083430160-6,6,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.677696,5.08434
083430160-7,7,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.677939,5.084157
083430160-8,8,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.677796,5.084532
083430160-9,9,Rue Massigny,08140,Pouru-Saint-Remy,BAN,49.678113,5.084425
083430165-1,1,Chemin des Maulys,08140,Pouru-Saint-Remy,BAN,49.676275,5.086735
083430165-10,10,Chemin des Maulys,08140,Pouru-Saint-Remy,BAN,49.677897,5.085715
083430165-11,11,Chemin des Maulys,08140,Pouru-Saint-Remy,BAN,49.677111,5.086108
083430165-2,2,Chemin des Maulys,08140,Pouru-Saint-Remy,BAN,49.676521,5.086604
083430165-3,3,Chemin des Maulys,08140,Pouru-Saint-Remy,BAN,49.676497,5.086554
083430165-4,4,Chemin des Maulys,08140,Pouru-Saint-Remy,BAN,49.676856,5.086292
083430165-6,6,Chemin des Maulys,08140,Pouru-Saint-Remy,BAN,49.677019,5.086218
083430165-8,8,Chemin des Maulys,08140,Pouru-Saint-Remy,BAN,49.677423,5.086019
083430165-9,9,Chemin des Maulys,08140,Pouru-Saint-Remy,BAN,49.676988,5.086162
083430180-17,17,Ruelle Monard,08140,Pouru-Saint-Remy,BAN,49.682951,5.080071
083430180-235,235,Ruelle Monard,08140,Pouru-Saint-Remy,BAN,49.682581,5.08008
083430180-274,274,Ruelle Monard,08140,Pouru-Saint-Remy,BAN,49.68281,5.08007
083430200-10,10,Ruelle Mozaive,08140,Pouru-Saint-Remy,BAN,49.68096,5.080097
083430200-12,12,Ruelle Mozaive,08140,Pouru-Saint-Remy,BAN,49.680928,5.079975
083430200-2,2,Ruelle Mozaive,08140,Pouru-Saint-Remy,BAN,49.681127,5.081641
083430200-3,3,Ruelle Mozaive,08140,Pouru-Saint-Remy,BAN,49.681022,5.081015
083430200-6,6,Ruelle Mozaive,08140,Pouru-Saint-Remy,BAN,49.681003,5.080639
083430200-8,8,Ruelle Mozaive,08140,Pouru-Saint-Remy,BAN,49.680994,5.080551
083430210-1,1,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675989,5.081754
083430210-10,10,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675741,5.084015
083430210-11,11,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675838,5.084047
083430210-12,12,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675735,5.084131
083430210-13,13,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675871,5.084631
083430210-13B,13 bis,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675805,5.084812
083430210-13T,13 ter,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675871,5.084631
083430210-15,15,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675817,5.084993
083430210-17,17,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675798,5.085203
083430210-18,18,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675674,5.084691
083430210-19,19,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675769,5.085422
083430210-2,2,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675844,5.082544
083430210-20,20,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675669,5.085019
083430210-21,21,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675756,5.085656
083430210-22,22,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675656,5.085244
083430210-24,24,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675656,5.08543
083430210-25,25,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675756,5.085818
083430210-26,26,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675618,5.086636
083430210-27,27,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675742,5.086022
083430210-28,28,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675613,5.086759
083430210-29,29,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675716,5.08652
083430210-2A,2 a,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675905,5.08119
083430210-2B,2 b,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675895,5.081433
083430210-2C,2 c,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675817,5.08306
083430210-2D,2 d,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.67555,5.08256
083430210-2E,2 e,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675852,5.082381
083430210-3,3,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675968,5.082157
083430210-30,30,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675618,5.086636
083430210-31,31,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675688,5.08698
083430210-31B,31 bis,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.67589,5.08686
083430210-33,33,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.676787,5.091126
083430210-34,34,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675491,5.08677
083430210-35,35,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.676389,5.09164
083430210-38,38,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675577,5.086793
083430210-4,4,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675768,5.083505
083430210-40,40,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675563,5.087001
083430210-42,42,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675613,5.086759
083430210-5,5,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675916,5.082672
083430210-6,6,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.67575,5.083849
083430210-7,7,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.675903,5.083425
083430210-73,73,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.67466,5.09927
083430210-9,9,Route Nationale,08140,Pouru-Saint-Remy,BAN,49.67586,5.083685
083430220-4,4,Ruelle Pochet,08140,Pouru-Saint-Remy,BAN,49.680929,5.0827
083430240-29,29,Ruelle de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.686511,5.078953
083430240-37,37,Ruelle de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.687322,5.078787
083430240-42,42,Ruelle de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.687263,5.079362
083430240-56,56,Ruelle de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.688695,5.079299
083430240-57,57,Ruelle de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.68845,5.078553
083430240-58,58,Ruelle de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.688915,5.078586
083430240-59,59,Ruelle de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.688515,5.077784
083430243-1,1,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.684179,5.08069
083430243-10,10,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.685045,5.079784
083430243-116,116,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.693062,5.07715
083430243-12,12,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.685362,5.079448
083430243-13,13,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.68544,5.079195
083430243-14,14,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.685362,5.079448
083430243-149,149,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.695402,5.07803
083430243-15,15,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.685588,5.07913
083430243-16,16,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.685468,5.079317
083430243-18,18,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.685347,5.079461
083430243-19,19,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.685847,5.079076
083430243-2,2,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.684519,5.080441
083430243-20,20,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.685725,5.079218
083430243-21,21,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.68609,5.07903
083430243-22,22,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.685896,5.079186
083430243-23,23,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.686325,5.078973
083430243-24,24,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.685965,5.079178
083430243-28,28,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.686319,5.079103
083430243-29,29,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.68651,5.078952
083430243-30,30,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.686383,5.0791
083430243-31,31,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.686898,5.078873
083430243-332,332,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.685328,5.07999
083430243-35,35,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.687026,5.078837
083430243-37,37,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.687322,5.078787
083430243-39,39,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.687955,5.078654
083430243-4,4,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.684595,5.080347
083430243-40,40,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.687119,5.078956
083430243-41,41,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.687512,5.078744
083430243-42,42,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.687254,5.078915
083430243-43,43,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.687647,5.078719
083430243-44,44,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.687462,5.078881
083430243-45,45,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.68778,5.078696
083430243-46,46,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.687693,5.078836
083430243-47,47,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.687889,5.078675
083430243-48,48,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.687811,5.078812
083430243-49,49,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.687998,5.078656
083430243-5,5,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.684587,5.080202
083430243-50,50,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.688041,5.078764
083430243-51,51,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.688107,5.078637
083430243-52,52,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.688206,5.078732
083430243-53,53,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.688217,5.078618
083430243-54,54,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.688449,5.078687
083430243-55,55,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.688344,5.078594
083430243-56,56,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.688641,5.07866
083430243-57,57,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.688471,5.07857
083430243-57B,57 bis,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.68845,5.078552
083430243-58,58,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.688914,5.078585
083430243-59,59,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.688514,5.077783
083430243-6,6,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.684793,5.080116
083430243-60,60,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.689197,5.07855
083430243-61,61,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.688541,5.078254
083430243-63,63,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.689083,5.078445
083430243-65,65,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.689531,5.078372
083430243-7,7,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.684817,5.079918
083430243-8,8,Route de Pouru-aux-Bois,08140,Pouru-Saint-Remy,BAN,49.685362,5.079448
083430260-1,1,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.67747,5.083034
083430260-101,101,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.681959,5.081791
083430260-103,103,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.682121,5.081846
083430260-105,105,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.682143,5.081746
083430260-107,107,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.682344,5.081771
083430260-109,109,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.682414,5.08174
083430260-11,11,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.677897,5.082673
083430260-111,111,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.682461,5.08172
083430260-113,113,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.682498,5.081733
083430260-119,119,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.682768,5.081565
083430260-121,121,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.682812,5.081543
083430260-123,123,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.682856,5.081523
083430260-125,125,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.682897,5.081504
083430260-127,127,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.68294,5.081487
083430260-129,129,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.683052,5.081432
083430260-13,13,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.677978,5.082613
083430260-131,131,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.683135,5.081391
083430260-133,133,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.683203,5.081361
083430260-135,135,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.683291,5.08132
083430260-137,137,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.68336,5.081295
083430260-139,139,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.683444,5.081239
083430260-141,141,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.683535,5.081225
083430260-15,15,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.678096,5.082523
083430260-17,17,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.678213,5.082422
083430260-19,19,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.678265,5.082383
083430260-21,21,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.678337,5.082343
083430260-23,23,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.678391,5.082314
083430260-24,24,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.679542,5.082354
083430260-25,25,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.678451,5.082282
083430260-27,27,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.678525,5.081995
083430260-29,29,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.678225,5.08267
083430260-3,3,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.677567,5.082956
083430260-31,31,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.678697,5.082135
083430260-33,33,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.678768,5.082103
083430260-35,35,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.678853,5.082067
083430260-37,37,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.67893,5.082034
083430260-39,39,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.678471,5.08253
083430260-41,41,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.67906,5.081975
083430260-41A,41 a,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.679222,5.082004
083430260-43,43,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.679539,5.082034
083430260-45,45,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.679636,5.081971
083430260-47,47,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.679556,5.081835
083430260-48,48,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.679894,5.082141
083430260-49,49,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.679647,5.081819
083430260-5,5,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.677654,5.082888
083430260-50,50,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.680123,5.082045
083430260-51,51,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.679722,5.081807
083430260-52,52,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.680291,5.08201
083430260-53,53,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.679861,5.081862
083430260-54,54,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.680481,5.082026
083430260-55,55,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.679836,5.081788
083430260-56,56,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.680637,5.081954
083430260-57,57,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.679879,5.08178
083430260-59,59,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.679945,5.08177
083430260-61,61,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.680056,5.081754
083430260-63,63,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.680181,5.081736
083430260-65,65,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.680281,5.08172
083430260-67,67,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.680337,5.081711
083430260-68,68,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.68128,5.0821
083430260-69,69,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.680443,5.081698
083430260-7,7,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.677736,5.082825
083430260-70,70,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.679542,5.082354
083430260-72,72,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.681364,5.082104
083430260-74,74,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.681427,5.08211
083430260-75,75,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.680713,5.081674
083430260-76,76,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.681489,5.082111
083430260-77,77,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.680805,5.081664
083430260-77B,77 bis,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.680818,5.081771
083430260-79,79,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.6809,5.08165
083430260-7B,7 bis,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.677681,5.083076
083430260-81,81,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.680963,5.081643
083430260-83,83,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.681042,5.081632
083430260-87,87,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.681328,5.081817
083430260-89,89,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.681497,5.081857
083430260-9,9,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.677821,5.082757
083430260-91,91,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.681623,5.081837
083430260-93,93,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.681679,5.081841
083430260-95,95,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.681771,5.081833
083430260-97,97,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.681825,5.081831
083430260-99,99,Petite Rue,08140,Pouru-Saint-Remy,BAN,49.681984,5.081853
083430280-10,10,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.678943,5.084922
083430280-100,100,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.681873,5.082834
083430280-102,102,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.681893,5.082718
083430280-104,104,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.681996,5.082769
083430280-106,106,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.682028,5.08261
083430280-106B,106 bis,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.682028,5.08261
083430280-108,108,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.682104,5.082541
083430280-108B,108 bis,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.682092,5.08255
083430280-11,11,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.679206,5.084565
083430280-110,110,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.682185,5.0825
083430280-112,112,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.682261,5.082396
083430280-112B,112 bis,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.682256,5.082402
083430280-116,116,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.682427,5.082325
083430280-118,118,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.68252,5.08226
083430280-122,122,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.682616,5.0822
083430280-124,124,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.682666,5.082179
083430280-125,125,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.680901,5.08293
083430280-126,126,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.682718,5.082154
083430280-13,13,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.679284,5.084512
083430280-132,132,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.682979,5.082226
083430280-134,134,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.683153,5.081966
083430280-138,138,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.683345,5.081867
083430280-14,14,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.679147,5.084927
083430280-140,140,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.683433,5.081815
083430280-148,148,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.683779,5.081595
083430280-15,15,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.679397,5.084398
083430280-150,150,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.68384,5.081555
083430280-16,16,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.679219,5.084882
083430280-17,17,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.679857,5.084107
083430280-18,18,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.679321,5.085046
083430280-19,19,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.679569,5.08403
083430280-2,2,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.679857,5.084247
083430280-20,20,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.679355,5.084803
083430280-22,22,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.679409,5.084768
083430280-24,24,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.67947,5.084728
083430280-25,25,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.679985,5.083823
083430280-26,26,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.679534,5.084686
083430280-27,27,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.680117,5.083719
083430280-28,28,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.679552,5.08478
083430280-30,30,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.67966,5.084593
083430280-31,31,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.680213,5.083431
083430280-32,32,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.679728,5.084533
083430280-33,33,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.680374,5.083692
083430280-34,34,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.679807,5.084465
083430280-35,35,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.680307,5.083359
083430280-36,36,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.679892,5.084219
083430280-37,37,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.680348,5.083327
083430280-39,39,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.680417,5.08327
083430280-4,4,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.678705,5.085201
083430280-40,40,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.680017,5.084121
083430280-41,41,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.680496,5.083221
083430280-42,42,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.680066,5.084245
083430280-43,43,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.680566,5.083179
083430280-44,44,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.680108,5.084211
083430280-46,46,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.680232,5.083951
083430280-47,47,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.680634,5.08315
083430280-48,48,Grand' Rue,08140,Pouru-Saint-Remy,BAN,49.680193,5.084138
