973070260-17,17,Rue du Puits,97351,Matoury,OSM,4.867727,-52.319627
973070260-18,18,Rue du Puits,97351,Matoury,OSM,4.868419,-52.322107
973070260-19,19,Rue du Puits,97351,Matoury,BAN,4.867585,-52.320128
973070260-2,2,Rue du Puits,97351,Matoury,OSM,4.868723,-52.31942
973070260-20,20,Rue du Puits,97351,Matoury,BAN,4.868636,-52.322864
973070260-21,21,Rue du Puits,97351,Matoury,BAN,4.86758,-52.3205
973070260-22,22,Rue du Puits,97351,Matoury,BAN,4.868831,-52.323347
973070260-23,23,Rue du Puits,97351,Matoury,OSM,4.867736,-52.320584
973070260-24,24,Rue du Puits,97351,Matoury,BAN,4.868636,-52.322864
973070260-25,25,Rue du Puits,97351,Matoury,OSM,4.867765,-52.320871
973070260-27,27,Rue du Puits,97351,Matoury,BAN,4.868142,-52.321911
973070260-29,29,Rue du Puits,97351,Matoury,BAN,4.868205,-52.3221
973070260-3,3,Rue du Puits,97351,Matoury,OSM,4.868759,-52.318965
973070260-31,31,Rue du Puits,97351,Matoury,OSM,4.868044,-52.322063
973070260-33,33,Rue du Puits,97351,Matoury,OSM,4.868101,-52.32226
973070260-35,35,Rue du Puits,97351,Matoury,BAN,4.868108,-52.322645
973070260-37,37,Rue du Puits,97351,Matoury,BAN,4.868165,-52.322823
973070260-39,39,Rue du Puits,97351,Matoury,BAN,4.868512,-52.323221
973070260-4,4,Rue du Puits,97351,Matoury,OSM,4.868518,-52.31929
973070260-41,41,Rue du Puits,97351,Matoury,BAN,4.868523,-52.323572
973070260-5,5,Rue du Puits,97351,Matoury,BAN,4.868925,-52.319393
973070260-6,6,Rue du Puits,97351,Matoury,BAN,4.868228,-52.319276
973070260-7,7,Rue du Puits,97351,Matoury,BAN,4.868152,-52.318808
973070260-8,8,Rue du Puits,97351,Matoury,BAN,4.867903,-52.319741
973070260-8B,8 bis,Rue du Puits,97351,Matoury,BAN,4.86809,-52.319631
973070260-9,9,Rue du Puits,97351,Matoury,OSM,4.868164,-52.318849
973070265-32,32,Allée des Rosiers,97351,Matoury,BAN,4.848981,-52.32365
973070265-33,33,Allée des Rosiers,97351,Matoury,BAN,4.848983,-52.323497
973070265-34,34,Allée des Rosiers,97351,Matoury,BAN,4.848979,-52.323344
973070265-35,35,Allée des Rosiers,97351,Matoury,BAN,4.848999,-52.323194
973070265-36,36,Allée des Rosiers,97351,Matoury,BAN,4.849131,-52.323139
973070265-37,37,Allée des Rosiers,97351,Matoury,BAN,4.849221,-52.323249
973070265-38,38,Allée des Rosiers,97351,Matoury,OSM,4.849282,-52.323316
973070265-39,39,Allée des Rosiers,97351,Matoury,OSM,4.849187,-52.323499
973070266-1,1,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.881357,-52.363529
973070266-105,105,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.880587,-52.363091
973070266-11,11,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.881312,-52.363507
973070266-111,111,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.880541,-52.363064
973070266-111B,111 bis,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.875933,-52.360294
973070266-13,13,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.878501,-52.36121
973070266-139,139,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.880327,-52.362937
973070266-13F,13 f,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.881296,-52.363499
973070266-141,141,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.880312,-52.362928
973070266-143,143,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.880268,-52.362903
973070266-153,153,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.880199,-52.362866
973070266-159,159,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.880178,-52.362854
973070266-161,161,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.88037,-52.362245
973070266-163,163,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.88,-52.362479
973070266-165,165,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.880924,-52.362362
973070266-179,179,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.880022,-52.362765
973070266-186,186,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.879919,-52.362798
973070266-1B,1 bis,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.881392,-52.363546
973070266-2,2,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.874352,-52.359857
973070266-2B,2 bis,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.881349,-52.363616
973070266-3,3,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.881342,-52.363523
973070266-364,364,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.878419,-52.361931
973070266-365,365,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.878986,-52.361217
973070266-377,377,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.878472,-52.361869
973070266-4,4,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.88027,-52.362998
973070266-414,414,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.878135,-52.361767
973070266-444,444,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.877899,-52.361634
973070266-467,467,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.877762,-52.361464
973070266-469,469,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.877747,-52.361455
973070266-482,482,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.87761,-52.361471
973070266-4B,4 bis,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.881333,-52.363608
973070266-5,5,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.881331,-52.363517
973070266-506,506,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.877433,-52.36137
973070266-515,515,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.877397,-52.361256
973070266-530,530,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.876362,-52.362637
973070266-563,563,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.877015,-52.361036
973070266-564,564,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.876958,-52.361095
973070266-5A,5 a,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.881346,-52.363523
973070266-6,6,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.881286,-52.363584
973070266-610,610,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.876617,-52.360895
973070266-660,660,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.876579,-52.360874
973070266-660A,660 a,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.876185,-52.36064
973070266-660B,660 b,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.876389,-52.360761
973070266-666B,666 bis,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.876175,-52.360635
973070266-6B,6 bis,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.881317,-52.3636
973070266-724,724,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.87572,-52.360366
973070266-769,769,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.875404,-52.360098
973070266-778,778,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.875291,-52.360129
973070266-782,782,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.87526,-52.360112
973070266-784,784,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.875244,-52.360103
973070266-786,786,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.875228,-52.360094
973070266-788,788,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.875054,-52.359997
973070266-813,813,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.875059,-52.359907
973070266-825,825,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.874954,-52.359851
973070266-845,845,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.874776,-52.359764
973070266-9,9,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.874995,-52.361373
973070266-900,900,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.874328,-52.359596
973070266-901,901,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.87436,-52.35952
973070266-938,938,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.874043,-52.359413
973070266-942,942,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.873931,-52.359346
973070266-981,981,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.873743,-52.359143
973070266-9B,9 bis,Allée du Mont Grand Matoury,97351,Matoury,BAN,4.881328,-52.363515
973070275-10,10,Allée Saint-Michel,97351,Matoury,BAN,4.84861,-52.32671
973070275-11,11,Allée Saint-Michel,97351,Matoury,BAN,4.84861,-52.32671
973070275-12,12,Allée Saint-Michel,97351,Matoury,BAN,4.84861,-52.32671
973070275-13,13,Allée Saint-Michel,97351,Matoury,BAN,4.84861,-52.32671
973070275-141,141,Allée Saint-Michel,97351,Matoury,BAN,4.84861,-52.32671
973070275-17,17,Allée Saint-Michel,97351,Matoury,BAN,4.849965,-52.326502
973070275-18,18,Allée Saint-Michel,97351,Matoury,BAN,4.849873,-52.326518
973070275-19,19,Allée Saint-Michel,97351,Matoury,BAN,4.849781,-52.326539
973070275-2,2,Allée Saint-Michel,97351,Matoury,BAN,4.84861,-52.32671
973070275-20,20,Allée Saint-Michel,97351,Matoury,BAN,4.84969,-52.32656
973070275-21,21,Allée Saint-Michel,97351,Matoury,BAN,4.8493,-52.326971
973070275-22,22,Allée Saint-Michel,97351,Matoury,BAN,4.849319,-52.326651
973070275-23,23,Allée Saint-Michel,97351,Matoury,BAN,4.84964,-52.326571
973070275-24,24,Allée Saint-Michel,97351,Matoury,BAN,4.849965,-52.326502
973070275-25,25,Allée Saint-Michel,97351,Matoury,BAN,4.849965,-52.326502
973070275-26,26,Allée Saint-Michel,97351,Matoury,BAN,4.850024,-52.326561
973070275-3,3,Allée Saint-Michel,97351,Matoury,BAN,4.84861,-52.32671
973070275-32,32,Allée Saint-Michel,97351,Matoury,BAN,4.849402,-52.327337
973070275-33,33,Allée Saint-Michel,97351,Matoury,BAN,4.849402,-52.327337
973070275-34,34,Allée Saint-Michel,97351,Matoury,BAN,4.849302,-52.32745
973070275-35,35,Allée Saint-Michel,97351,Matoury,BAN,4.849302,-52.32745
973070275-36,36,Allée Saint-Michel,97351,Matoury,BAN,4.849302,-52.32745
973070275-37,37,Allée Saint-Michel,97351,Matoury,BAN,4.849129,-52.327484
973070275-38,38,Allée Saint-Michel,97351,Matoury,BAN,4.849129,-52.327484
973070275-39,39,Allée Saint-Michel,97351,Matoury,BAN,4.849129,-52.327484
973070275-4,4,Allée Saint-Michel,97351,Matoury,BAN,4.84861,-52.32671
973070275-40,40,Allée Saint-Michel,97351,Matoury,BAN,4.849129,-52.327484
973070275-41,41,Allée Saint-Michel,97351,Matoury,BAN,4.849167,-52.326835
973070275-42,42,Allée Saint-Michel,97351,Matoury,BAN,4.849598,-52.32658
973070275-43,43,Allée Saint-Michel,97351,Matoury,BAN,4.849507,-52.326601
973070275-44,44,Allée Saint-Michel,97351,Matoury,BAN,4.849415,-52.326622
973070275-45,45,Allée Saint-Michel,97351,Matoury,BAN,4.849325,-52.326647
973070275-5,5,Allée Saint-Michel,97351,Matoury,BAN,4.84861,-52.32671
973070275-6,6,Allée Saint-Michel,97351,Matoury,BAN,4.84861,-52.32671
973070275-9,9,Allée Saint-Michel,97351,Matoury,BAN,4.84861,-52.32671
973070280-21,21,Rue des Tamarins,97351,Matoury,BAN,4.880664,-52.337234
973070280-21A,21 a,Rue des Tamarins,97351,Matoury,BAN,4.881027,-52.337147
973070280-21B,21 b,Rue des Tamarins,97351,Matoury,BAN,4.881331,-52.337081
973070280-22,22,Rue des Tamarins,97351,Matoury,BAN,4.880427,-52.336834
973070280-23,23,Rue des Tamarins,97351,Matoury,OSM,4.881241,-52.337712
973070280-23B,23 bis,Rue des Tamarins,97351,Matoury,OSM,4.880633,-52.337963
973070280-24,24,Rue des Tamarins,97351,Matoury,OSM,4.880212,-52.337899
973070280-26,26,Rue des Tamarins,97351,Matoury,OSM,4.880256,-52.338805
973070280-27,27,Rue des Tamarins,97351,Matoury,BAN,4.880153,-52.344515
973070280-28,28,Rue des Tamarins,97351,Matoury,BAN,4.880442,-52.340652
973070280-29,29,Rue des Tamarins,97351,Matoury,BAN,4.880442,-52.340667
973070280-30,30,Rue des Tamarins,97351,Matoury,BAN,4.880442,-52.340632
973070280-31,31,Rue des Tamarins,97351,Matoury,BAN,4.880153,-52.344515
973070280-31B,31 bis,Rue des Tamarins,97351,Matoury,BAN,4.880153,-52.344515
973070280-33,33,Rue des Tamarins,97351,Matoury,BAN,4.880153,-52.344515
973070280-34,34,Rue des Tamarins,97351,Matoury,BAN,4.880966,-52.340818
973070280-35,35,Rue des Tamarins,97351,Matoury,BAN,4.880523,-52.340747
973070280-36,36,Rue des Tamarins,97351,Matoury,BAN,4.880407,-52.342545
973070280-37,37,Rue des Tamarins,97351,Matoury,BAN,4.881215,-52.340442
973070280-38,38,Rue des Tamarins,97351,Matoury,BAN,4.880407,-52.342545
973070280-38A,38 a,Rue des Tamarins,97351,Matoury,BAN,4.880414,-52.342461
973070280-40,40,Rue des Tamarins,97351,Matoury,BAN,4.880407,-52.342545
973070280-42,42,Rue des Tamarins,97351,Matoury,BAN,4.880448,-52.341226
973070280-43,43,Rue des Tamarins,97351,Matoury,BAN,4.880464,-52.342804
973070280-44,44,Rue des Tamarins,97351,Matoury,BAN,4.880448,-52.341226
973070280-49,49,Rue des Tamarins,97351,Matoury,OSM,4.880511,-52.343981
973070280-50,50,Rue des Tamarins,97351,Matoury,OSM,4.880162,-52.344094
973070280-52,52,Rue des Tamarins,97351,Matoury,BAN,4.880072,-52.344499
973070280-53,53,Rue des Tamarins,97351,Matoury,BAN,4.880153,-52.344515
973070280-55,55,Rue des Tamarins,97351,Matoury,BAN,4.880153,-52.344515
973070280-56,56,Rue des Tamarins,97351,Matoury,BAN,4.87987,-52.345298
973070280-59,59,Rue des Tamarins,97351,Matoury,BAN,4.879932,-52.345391
973070280-60,60,Rue des Tamarins,97351,Matoury,BAN,4.879852,-52.345377
973070280-60A,60 a,Rue des Tamarins,97351,Matoury,BAN,4.879704,-52.345764
973070280-60B,60 b,Rue des Tamarins,97351,Matoury,BAN,4.879646,-52.345754
973070280-61,61,Rue des Tamarins,97351,Matoury,BAN,4.879775,-52.346199
973070280-62,62,Rue des Tamarins,97351,Matoury,BAN,4.879852,-52.345377
973070280-63,63,Rue des Tamarins,97351,Matoury,BAN,4.87973,-52.346641
973070280-64,64,Rue des Tamarins,97351,Matoury,BAN,4.879692,-52.346195
973070280-65,65,Rue des Tamarins,97351,Matoury,BAN,4.8797,-52.347081
973070280-66,66,Rue des Tamarins,97351,Matoury,BAN,4.879683,-52.346261
973070280-67,67,Rue des Tamarins,97351,Matoury,BAN,4.8797,-52.347081
973070280-70,70,Rue des Tamarins,97351,Matoury,BAN,4.879674,-52.346395
973070280-72,72,Rue des Tamarins,97351,Matoury,BAN,4.879668,-52.346462
973070280-74A,74 a,Rue des Tamarins,97351,Matoury,BAN,4.879662,-52.346529
973070280-90A,90 a,Rue des Tamarins,97351,Matoury,BAN,4.879662,-52.346529
973070280-90B,90 b,Rue des Tamarins,97351,Matoury,BAN,4.87967,-52.346434
973070280-90C,90 c,Rue des Tamarins,97351,Matoury,BAN,4.879662,-52.346529
973070280-90D,90 d,Rue des Tamarins,97351,Matoury,BAN,4.879662,-52.346529
973070285-1,1,Rue des Tolteques,97351,Matoury,BAN,4.884727,-52.327437
973070285-10,10,Rue des Tolteques,97351,Matoury,BAN,4.88415,-52.325303
973070285-11,11,Rue des Tolteques,97351,Matoury,BAN,4.884798,-52.326704
973070285-13,13,Rue des Tolteques,97351,Matoury,BAN,4.884809,-52.326566
973070285-15,15,Rue des Tolteques,97351,Matoury,BAN,4.88482,-52.326428
973070285-17,17,Rue des Tolteques,97351,Matoury,BAN,4.884827,-52.326297
973070285-19,19,Rue des Tolteques,97351,Matoury,BAN,4.884792,-52.326166
973070285-21,21,Rue des Tolteques,97351,Matoury,BAN,4.884721,-52.326038
973070285-23,23,Rue des Tolteques,97351,Matoury,BAN,4.884636,-52.325918
973070285-25,25,Rue des Tolteques,97351,Matoury,BAN,4.884497,-52.325869
973070285-27,27,Rue des Tolteques,97351,Matoury,BAN,4.884318,-52.325644
973070285-6,6,Rue des Tolteques,97351,Matoury,BAN,4.884641,-52.32748
973070285-7,7,Rue des Tolteques,97351,Matoury,BAN,4.88477,-52.327039
973070285-8,8,Rue des Tolteques,97351,Matoury,BAN,4.884641,-52.32748
973070285-9,9,Rue des Tolteques,97351,Matoury,BAN,4.884783,-52.326893
973070288-25,25,Rue des Tubéreuses,97351,Matoury,BAN,4.848499,-52.32431
973070288-26,26,Rue des Tubéreuses,97351,Matoury,BAN,4.848669,-52.324239
973070288-28,28,Rue des Tubéreuses,97351,Matoury,BAN,4.848375,-52.324061
973070288-29,29,Rue des Tubéreuses,97351,Matoury,BAN,4.848445,-52.324004
973070288-30,30,Rue des Tubéreuses,97351,Matoury,BAN,4.848487,-52.323977
973070288-31,31,Rue des Tubéreuses,97351,Matoury,BAN,4.848705,-52.323848
973070288-32,32,Rue des Tubéreuses,97351,Matoury,BAN,4.84885,-52.323706
973070288-40,40,Rue des Tubéreuses,97351,Matoury,BAN,4.849648,-52.323418
973070288-41,41,Rue des Tubéreuses,97351,Matoury,BAN,4.849648,-52.323418
973070288-42,42,Rue des Tubéreuses,97351,Matoury,BAN,4.849648,-52.323418
973070288-43,43,Rue des Tubéreuses,97351,Matoury,BAN,4.849648,-52.323418
973070288-44,44,Rue des Tubéreuses,97351,Matoury,BAN,4.849718,-52.323377
973070288-45,45,Rue des Tubéreuses,97351,Matoury,BAN,4.849703,-52.323867
973070288-46,46,Rue des Tubéreuses,97351,Matoury,BAN,4.849703,-52.323867
973070288-47,47,Rue des Tubéreuses,97351,Matoury,BAN,4.850399,-52.324025
973070288-6,6,Rue des Tubéreuses,97351,Matoury,OSM,4.850771,-52.323451
973070288-61,61,Rue des Tubéreuses,97351,Matoury,BAN,4.849615,-52.323965
973070288-62,62,Rue des Tubéreuses,97351,Matoury,BAN,4.849323,-52.323907
973070288-63,63,Rue des Tubéreuses,97351,Matoury,BAN,4.849029,-52.323871
973070288-71,71,Rue des Tubéreuses,97351,Matoury,BAN,4.849029,-52.323871
973070288-72,72,Rue des Tubéreuses,97351,Matoury,BAN,4.849029,-52.323871
973070288-77,77,Rue des Tubéreuses,97351,Matoury,OSM,4.85049,-52.324337
973070288-8,8,Rue des Tubéreuses,97351,Matoury,OSM,4.850801,-52.323645
973070295-10,10,Rue Victor Schoelcher,97351,Matoury,BAN,4.848864,-52.320062
973070295-11,11,Rue Victor Schoelcher,97351,Matoury,BAN,4.848532,-52.319778
973070295-12,12,Rue Victor Schoelcher,97351,Matoury,BAN,4.848962,-52.320175
973070295-13,13,Rue Victor Schoelcher,97351,Matoury,BAN,4.848642,-52.319906
973070295-14,14,Rue Victor Schoelcher,97351,Matoury,BAN,4.849064,-52.320288
973070295-15,15,Rue Victor Schoelcher,97351,Matoury,BAN,4.848823,-52.320116
973070295-16,16,Rue Victor Schoelcher,97351,Matoury,BAN,4.849165,-52.320411
973070295-17,17,Rue Victor Schoelcher,97351,Matoury,BAN,4.848931,-52.320242
973070295-18,18,Rue Victor Schoelcher,97351,Matoury,BAN,4.84926,-52.320519
973070295-19,19,Rue Victor Schoelcher,97351,Matoury,BAN,4.849051,-52.320378
973070295-2,2,Rue Victor Schoelcher,97351,Matoury,BAN,4.848882,-52.31935
973070295-20,20,Rue Victor Schoelcher,97351,Matoury,BAN,4.849359,-52.320635
973070295-21,21,Rue Victor Schoelcher,97351,Matoury,BAN,4.849161,-52.320504
973070295-22,22,Rue Victor Schoelcher,97351,Matoury,BAN,4.849459,-52.320751
973070295-23,23,Rue Victor Schoelcher,97351,Matoury,BAN,4.84928,-52.320641
973070295-24,24,Rue Victor Schoelcher,97351,Matoury,BAN,4.849553,-52.320859
973070295-25,25,Rue Victor Schoelcher,97351,Matoury,BAN,4.849387,-52.320767
973070295-27,27,Rue Victor Schoelcher,97351,Matoury,BAN,4.849495,-52.320888
973070295-3,3,Rue Victor Schoelcher,97351,Matoury,BAN,4.848534,-52.31957
973070295-4,4,Rue Victor Schoelcher,97351,Matoury,BAN,4.848857,-52.319412
973070295-6,6,Rue Victor Schoelcher,97351,Matoury,BAN,4.848605,-52.319762
973070295-7,7,Rue Victor Schoelcher,97351,Matoury,BAN,4.848288,-52.3195
973070295-8,8,Rue Victor Schoelcher,97351,Matoury,BAN,4.848687,-52.319857
973070295-9,9,Rue Victor Schoelcher,97351,Matoury,BAN,4.848408,-52.319636
973070300-1,1,Rue Wapa,97351,Matoury,BAN,4.887596,-52.339091
973070300-10,10,Rue Wapa,97351,Matoury,BAN,4.886069,-52.339247
973070300-11,11,Rue Wapa,97351,Matoury,BAN,4.885622,-52.339059
973070300-11B,11 bis,Rue Wapa,97351,Matoury,BAN,4.886409,-52.338967
973070300-13,13,Rue Wapa,97351,Matoury,BAN,4.885914,-52.338928
973070300-15B,15 bis,Rue Wapa,97351,Matoury,BAN,4.886753,-52.338917
973070300-18,18,Rue Wapa,97351,Matoury,BAN,4.886218,-52.339261
973070300-2,2,Rue Wapa,97351,Matoury,BAN,4.887572,-52.339168
973070300-4,4,Rue Wapa,97351,Matoury,BAN,4.887435,-52.33915
973070300-6,6,Rue Wapa,97351,Matoury,BAN,4.887297,-52.339154
973070300-7,7,Rue Wapa,97351,Matoury,BAN,4.887019,-52.339083
973070300-8,8,Rue Wapa,97351,Matoury,BAN,4.887158,-52.339159
973070300-8B,8 bis,Rue Wapa,97351,Matoury,BAN,4.886669,-52.339351
973070303-1,1,Rue des Wayanas,97351,Matoury,BAN,4.880612,-52.327911
973070303-10,10,Rue des Wayanas,97351,Matoury,BAN,4.879361,-52.32795
973070303-11,11,Rue des Wayanas,97351,Matoury,BAN,4.879283,-52.327931
973070303-14,14,Rue des Wayanas,97351,Matoury,BAN,4.880719,-52.328114
973070303-2,2,Rue des Wayanas,97351,Matoury,BAN,4.880543,-52.327952
973070303-3,3,Rue des Wayanas,97351,Matoury,BAN,4.880382,-52.327595
973070303-4,4,Rue des Wayanas,97351,Matoury,BAN,4.880277,-52.327629
973070303-5,5,Rue des Wayanas,97351,Matoury,BAN,4.880014,-52.327477
973070303-6,6,Rue des Wayanas,97351,Matoury,BAN,4.879828,-52.327512
973070303-7,7,Rue des Wayanas,97351,Matoury,BAN,4.879616,-52.327373
973070303-8,8,Rue des Wayanas,97351,Matoury,BAN,4.879461,-52.327533
973070303-9,9,Rue des Wayanas,97351,Matoury,BAN,4.87937,-52.327566
973070315-1,1,Rue des Yanomamis,97351,Matoury,BAN,4.883287,-52.326856
973070315-10,10,Rue des Yanomamis,97351,Matoury,BAN,4.882962,-52.326218
973070315-11,11,Rue des Yanomamis,97351,Matoury,BAN,4.883491,-52.325892
973070315-12,12,Rue des Yanomamis,97351,Matoury,BAN,4.88314,-52.326073
973070315-13,13,Rue des Yanomamis,97351,Matoury,BAN,4.883688,-52.325732
973070315-14,14,Rue des Yanomamis,97351,Matoury,BAN,4.883319,-52.325928
973070315-15,15,Rue des Yanomamis,97351,Matoury,BAN,4.883886,-52.325572
973070315-16,16,Rue des Yanomamis,97351,Matoury,BAN,4.883497,-52.325784
973070315-17,17,Rue des Yanomamis,97351,Matoury,BAN,4.884083,-52.325412
973070315-18,18,Rue des Yanomamis,97351,Matoury,BAN,4.883676,-52.325639
973070315-2,2,Rue des Yanomamis,97351,Matoury,BAN,4.883225,-52.326907
973070315-20,20,Rue des Yanomamis,97351,Matoury,BAN,4.883854,-52.325494
973070315-22,22,Rue des Yanomamis,97351,Matoury,BAN,4.884033,-52.325349
973070315-3,3,Rue des Yanomamis,97351,Matoury,BAN,4.883138,-52.326669
973070315-4,4,Rue des Yanomamis,97351,Matoury,BAN,4.883079,-52.326725
973070315-5,5,Rue des Yanomamis,97351,Matoury,BAN,4.882963,-52.326453
973070315-6,6,Rue des Yanomamis,97351,Matoury,BAN,4.882931,-52.326544
973070315-7,7,Rue des Yanomamis,97351,Matoury,BAN,4.883035,-52.326262
973070315-8,8,Rue des Yanomamis,97351,Matoury,BAN,4.882784,-52.326361
973070315-9,9,Rue des Yanomamis,97351,Matoury,BAN,4.883251,-52.326087
973070316-1,1,Rue Convoué,97351,Matoury,BAN,4.886917,-52.343439
973070316-10,10,Rue Convoué,97351,Matoury,BAN,4.886952,-52.342771
973070316-10B,10 bis,Rue Convoué,97351,Matoury,BAN,4.887078,-52.342668
973070316-11,11,Rue Convoué,97351,Matoury,BAN,4.88683,-52.342368
973070316-12,12,Rue Convoué,97351,Matoury,BAN,4.887084,-52.342945
973070316-13,13,Rue Convoué,97351,Matoury,BAN,4.886757,-52.342974
973070316-14,14,Rue Convoué,97351,Matoury,BAN,4.886929,-52.343137
973070316-16,16,Rue Convoué,97351,Matoury,BAN,4.886917,-52.343353
973070316-19,19,Rue Convoué,97351,Matoury,BAN,4.886917,-52.343439
973070316-2,2,Rue Convoué,97351,Matoury,BAN,4.887145,-52.341633
973070316-20,20,Rue Convoué,97351,Matoury,BAN,4.886944,-52.343915
973070316-22,22,Rue Convoué,97351,Matoury,BAN,4.887068,-52.345089
973070316-26,26,Rue Convoué,97351,Matoury,BAN,4.887073,-52.346084
973070316-27,27,Rue Convoué,97351,Matoury,BAN,4.886879,-52.342629
973070316-28,28,Rue Convoué,97351,Matoury,BAN,4.886882,-52.346154
973070316-29,29,Rue Convoué,97351,Matoury,BAN,4.885988,-52.346209
973070316-3,3,Rue Convoué,97351,Matoury,BAN,4.886917,-52.343439
973070316-31,31,Rue Convoué,97351,Matoury,BAN,4.885816,-52.346215
973070316-32,32,Rue Convoué,97351,Matoury,BAN,4.886744,-52.346626
973070316-34,34,Rue Convoué,97351,Matoury,BAN,4.88667,-52.346822
973070316-36,36,Rue Convoué,97351,Matoury,BAN,4.886325,-52.346706
973070316-38,38,Rue Convoué,97351,Matoury,BAN,4.886008,-52.346462
973070316-4,4,Rue Convoué,97351,Matoury,BAN,4.887181,-52.341873
973070316-6,6,Rue Convoué,97351,Matoury,BAN,4.886988,-52.342073
973070316-7,7,Rue Convoué,97351,Matoury,BAN,4.886912,-52.342018
973070316-707,707,Rue Convoué,97351,Matoury,OSM,4.88522,-52.347169
973070316-9,9,Rue Convoué,97351,Matoury,BAN,4.886912,-52.342018
973070317-1,1,Rue Valse,97351,Matoury,BAN,4.887814,-52.344565
973070317-10,10,Rue Valse,97351,Matoury,BAN,4.887063,-52.34471
973070317-11,11,Rue Valse,97351,Matoury,BAN,4.886876,-52.344616
973070317-12,12,Rue Valse,97351,Matoury,BAN,4.886822,-52.344846
973070317-13,13,Rue Valse,97351,Matoury,BAN,4.8866,-52.344459
973070317-14,14,Rue Valse,97351,Matoury,BAN,4.886464,-52.344702
973070317-15,15,Rue Valse,97351,Matoury,BAN,4.886378,-52.344472
973070317-16,16,Rue Valse,97351,Matoury,BAN,4.886256,-52.344693
973070317-17,17,Rue Valse,97351,Matoury,BAN,4.885946,-52.344555
973070317-18,18,Rue Valse,97351,Matoury,BAN,4.886296,-52.344794
973070317-19,19,Rue Valse,97351,Matoury,BAN,4.885936,-52.344394
973070317-2,2,Rue Valse,97351,Matoury,BAN,4.887945,-52.344745
973070317-20,20,Rue Valse,97351,Matoury,BAN,4.886061,-52.344765
973070317-21,21,Rue Valse,97351,Matoury,BAN,4.885555,-52.344508
973070317-22,22,Rue Valse,97351,Matoury,BAN,4.88592,-52.344762
973070317-23,23,Rue Valse,97351,Matoury,BAN,4.885269,-52.344469
973070317-25,25,Rue Valse,97351,Matoury,BAN,4.884917,-52.344402
