632610133-1,1,Chemin de la Saurette,63500,Orbeil,BAN,45.561679,3.283797
632610133-10,10,Chemin de la Saurette,63500,Orbeil,BAN,45.561027,3.285372
632610133-11,11,Chemin de la Saurette,63500,Orbeil,BAN,45.561167,3.285236
632610133-12,12,Chemin de la Saurette,63500,Orbeil,BAN,45.560871,3.285913
632610133-13,13,Chemin de la Saurette,63500,Orbeil,BAN,45.5611,3.285589
632610133-14,14,Chemin de la Saurette,63500,Orbeil,BAN,45.560451,3.286982
632610133-16,16,Chemin de la Saurette,63500,Orbeil,BAN,45.56042,3.287028
632610133-3,3,Chemin de la Saurette,63500,Orbeil,BAN,45.561514,3.284342
632610133-5,5,Chemin de la Saurette,63500,Orbeil,BAN,45.561404,3.284556
632610133-6,6,Chemin de la Saurette,63500,Orbeil,BAN,45.561275,3.284551
632610133-7,7,Chemin de la Saurette,63500,Orbeil,BAN,45.561366,3.284649
632610133-8,8,Chemin de la Saurette,63500,Orbeil,BAN,45.56113,3.284989
632610133-9,9,Chemin de la Saurette,63500,Orbeil,BAN,45.561271,3.284891
632610134-6,6,Chemin des Vignes (chauffour),63500,Orbeil,BAN,45.564051,3.289814
632610135-10,10,Impasse des Vignerons (chauffour),63500,Orbeil,BAN,45.559528,3.289075
632610135-2,2,Impasse des Vignerons (chauffour),63500,Orbeil,BAN,45.559678,3.288792
632610135-4,4,Impasse des Vignerons (chauffour),63500,Orbeil,BAN,45.559621,3.288738
632610135-6,6,Impasse des Vignerons (chauffour),63500,Orbeil,BAN,45.559499,3.288981
632610137-1,1,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.561373,3.288407
632610137-10,10,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.562126,3.288331
632610137-100,100,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.565926,3.289109
632610137-12,12,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.562542,3.288289
632610137-16,16,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.563148,3.288284
632610137-17,17,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.5632,3.288145
632610137-18,18,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.563524,3.288266
632610137-19,19,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.563466,3.288136
632610137-2,2,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.561052,3.288634
632610137-20,20,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.563991,3.288259
632610137-21,21,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.563714,3.288106
632610137-3,3,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.561868,3.288243
632610137-4,4,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.561382,3.288589
632610137-5,5,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.562252,3.288182
632610137-50,50,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.566389,3.287195
632610137-6,6,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.561688,3.288451
632610137-7,7,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.562508,3.288196
632610137-8,8,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.561911,3.288367
632610137-9,9,Chemin d’Ybois (chauffour),63500,Orbeil,BAN,45.562606,3.28817
632610139-1,1,Chemin de Paille (Naves),63500,Orbeil,BAN,45.579046,3.272856
632610139-12,12,Chemin de Paille (Naves),63500,Orbeil,BAN,45.579913,3.273141
632610139-14,14,Chemin de Paille (Naves),63500,Orbeil,BAN,45.579928,3.273538
632610139-2,2,Chemin de Paille (Naves),63500,Orbeil,BAN,45.578891,3.272906
632610139-3,3,Chemin de Paille (Naves),63500,Orbeil,BAN,45.579105,3.272872
632610139-4,4,Chemin de Paille (Naves),63500,Orbeil,BAN,45.579072,3.272973
632610139-6,6,Chemin de Paille (Naves),63500,Orbeil,BAN,45.579197,3.272989
632610139-8,8,Chemin de Paille (Naves),63500,Orbeil,BAN,45.579286,3.273021
632610149-1,1,Chemin du Rossignol (Perthus),63500,Orbeil,BAN,45.565757,3.260929
632610149-2,2,Chemin du Rossignol (Perthus),63500,Orbeil,BAN,45.56607,3.260032
632610149-4,4,Chemin du Rossignol (Perthus),63500,Orbeil,BAN,45.565849,3.260109
632610149-6,6,Chemin du Rossignol (Perthus),63500,Orbeil,BAN,45.565718,3.259989
632610151-1,1,Impasse de la Saurette,63500,Orbeil,BAN,45.561818,3.284306
632610151-10,10,Impasse de la Saurette,63500,Orbeil,BAN,45.56209,3.28509
632610151-12,12,Impasse de la Saurette,63500,Orbeil,BAN,45.562137,3.285079
632610151-2,2,Impasse de la Saurette,63500,Orbeil,BAN,45.561873,3.284584
632610151-3,3,Impasse de la Saurette,63500,Orbeil,BAN,45.561977,3.284505
632610151-4,4,Impasse de la Saurette,63500,Orbeil,BAN,45.561724,3.284974
632610151-5,5,Impasse de la Saurette,63500,Orbeil,BAN,45.562108,3.284698
632610151-6,6,Impasse de la Saurette,63500,Orbeil,BAN,45.561779,3.285047
632610151-7,7,Impasse de la Saurette,63500,Orbeil,BAN,45.562186,3.284876
632610151-8,8,Impasse de la Saurette,63500,Orbeil,BAN,45.562065,3.285011
632610151-9,9,Impasse de la Saurette,63500,Orbeil,BAN,45.562202,3.285009
632610152-1,1,Impasse des Toureaux,63500,Orbeil,BAN,45.561483,3.284057
632610152-2,2,Impasse des Toureaux,63500,Orbeil,BAN,45.561312,3.284097
632610152-3,3,Impasse des Toureaux,63500,Orbeil,BAN,45.561273,3.28386
632610152-4,4,Impasse des Toureaux,63500,Orbeil,BAN,45.561115,3.284017
632610152-5,5,Impasse des Toureaux,63500,Orbeil,BAN,45.561199,3.283872
632610152-6,6,Impasse des Toureaux,63500,Orbeil,BAN,45.561047,3.283897
632610207-1,1,Allée des Roches,63500,Orbeil,BAN,45.56208,3.275409
632610207-2,2,Allée des Roches,63500,Orbeil,BAN,45.562138,3.275536
632610207-3,3,Allée des Roches,63500,Orbeil,BAN,45.562229,3.275275
632610207-4,4,Allée des Roches,63500,Orbeil,BAN,45.562296,3.275358
632610207-5,5,Allée des Roches,63500,Orbeil,BAN,45.562638,3.274928
632610207-6,6,Allée des Roches,63500,Orbeil,BAN,45.562388,3.27527
632610207-7,7,Allée des Roches,63500,Orbeil,BAN,45.562885,3.274876
632610207-8,8,Allée des Roches,63500,Orbeil,BAN,45.562677,3.27506
63261A063-1,1,Quartier Champ Gourlu,63500,Orbeil,BAN,45.563364,3.285443
63261A063-2,2,Quartier Champ Gourlu,63500,Orbeil,BAN,45.562734,3.28485
63261A063-3,3,Quartier Champ Gourlu,63500,Orbeil,BAN,45.563393,3.286183
63261A116-1,1,Quartier des Grandes Aires,63500,Orbeil,BAN,45.562748,3.288158
63261A116-10,10,Quartier des Grandes Aires,63500,Orbeil,BAN,45.562798,3.290267
63261A116-12,12,Quartier des Grandes Aires,63500,Orbeil,BAN,45.562896,3.290642
63261A116-14,14,Quartier des Grandes Aires,63500,Orbeil,BAN,45.562697,3.289817
63261A116-2,2,Quartier des Grandes Aires,63500,Orbeil,BAN,45.562899,3.288438
63261A116-3,3,Quartier des Grandes Aires,63500,Orbeil,BAN,45.56282,3.287993
63261A116-4,4,Quartier des Grandes Aires,63500,Orbeil,BAN,45.563026,3.288685
63261A116-5,5,Quartier des Grandes Aires,63500,Orbeil,BAN,45.562839,3.287531
63261A116-6,6,Quartier des Grandes Aires,63500,Orbeil,BAN,45.563009,3.288697
63261A116-7,7,Quartier des Grandes Aires,63500,Orbeil,BAN,45.562925,3.290355
63261A145-1,1,Quartier des Petites Aires,63500,Orbeil,BAN,45.56093,3.287383
63261A145-10,10,Quartier des Petites Aires,63500,Orbeil,BAN,45.561726,3.287819
63261A145-2,2,Quartier des Petites Aires,63500,Orbeil,BAN,45.561093,3.287428
63261A145-3,3,Quartier des Petites Aires,63500,Orbeil,BAN,45.561591,3.287315
63261A145-4,4,Quartier des Petites Aires,63500,Orbeil,BAN,45.56132,3.287442
63261A145-4B,4 bis,Quartier des Petites Aires,63500,Orbeil,BAN,45.561548,3.287575
63261A145-5,5,Quartier des Petites Aires,63500,Orbeil,BAN,45.561839,3.287524
63261A145-6,6,Quartier des Petites Aires,63500,Orbeil,BAN,45.561539,3.287708
63261A145-8,8,Quartier des Petites Aires,63500,Orbeil,BAN,45.561564,3.287882
63261B095-1,1,Le pont d'Orbeil,63500,Orbeil,BAN,45.563451,3.269517
63261B095-2,2,Le pont d'Orbeil,63500,Orbeil,BAN,45.563948,3.268867
63261B095-3,3,Le pont d'Orbeil,63500,Orbeil,BAN,45.563611,3.269354
63261B095-5,5,Le pont d'Orbeil,63500,Orbeil,BAN,45.56371,3.2691
63261B095-7,7,Le pont d'Orbeil,63500,Orbeil,BAN,45.563836,3.268745
63261b0bb-1,1,Lieu-dit Paille,63500,Orbeil,BAN,45.584681,3.272137
63261b0bb-2,2,Lieu-dit Paille,63500,Orbeil,BAN,45.584792,3.271442
63261b0bb-3,3,Lieu-dit Paille,63500,Orbeil,BAN,45.584854,3.271649
63261b0bb-4,4,Lieu-dit Paille,63500,Orbeil,BAN,45.584826,3.271297
63261b0bb-5,5,Lieu-dit Paille,63500,Orbeil,BAN,45.584881,3.271373
63261b0bb-6,6,Lieu-dit Paille,63500,Orbeil,BAN,45.58497,3.270848
63261b0bb-7,7,Lieu-dit Paille,63500,Orbeil,BAN,45.585142,3.271314
63261b0bb-9,9,Lieu-dit Paille,63500,Orbeil,BAN,45.585013,3.271088
63261b12b-1,1,Lieu-dit Vort,63500,Orbeil,BAN,45.575962,3.246178
63261b12b-2,2,Lieu-dit Vort,63500,Orbeil,BAN,45.576019,3.246132
63261b12b-3,3,Lieu-dit Vort,63500,Orbeil,BAN,45.576136,3.246074
63261b17b-1,1,Lieu-dit Barsou,63500,Orbeil,BAN,45.564992,3.283424
63261b1cb-1,1,Chemin du noyer (Beauregard),63500,Orbeil,BAN,45.569465,3.272726
63261b1cb-3,3,Chemin du noyer (Beauregard),63500,Orbeil,BAN,45.56952,3.272231
63261b1cb-5,5,Chemin du noyer (Beauregard),63500,Orbeil,BAN,45.56958,3.271747
63261b1cb-7,7,Chemin du noyer (Beauregard),63500,Orbeil,BAN,45.569637,3.271366
63261b1cb-9,9,Chemin du noyer (Beauregard),63500,Orbeil,BAN,45.56972,3.270953
63261b1eb-2,2,Chemin du Grand Champ (Beauregard),63500,Orbeil,BAN,45.568532,3.273181
63261b1eb-4,4,Chemin du Grand Champ (Beauregard),63500,Orbeil,BAN,45.56863,3.273171
63261b1eb-6,6,Chemin du Grand Champ (Beauregard),63500,Orbeil,BAN,45.569081,3.273118
63261b1eb-7,7,Chemin du Grand Champ (Beauregard),63500,Orbeil,BAN,45.569097,3.272972
63261b22b-1,1,lieu-dit La Barberie,63500,Orbeil,BAN,45.568028,3.286705
63261b22b-2,2,lieu-dit La Barberie,63500,Orbeil,BAN,45.567298,3.286989
63261b25b-1,1,Rue des Puits (Beauregard),63500,Orbeil,BAN,45.568304,3.272786
63261b25b-11,11,Rue des Puits (Beauregard),63500,Orbeil,BAN,45.568295,3.271064
63261b25b-13,13,Rue des Puits (Beauregard),63500,Orbeil,BAN,45.568294,3.270657
63261b25b-18,18,Rue des Puits (Beauregard),63500,Orbeil,BAN,45.568481,3.270595
63261b25b-2,2,Rue des Puits (Beauregard),63500,Orbeil,BAN,45.568387,3.272994
63261b25b-3,3,Rue des Puits (Beauregard),63500,Orbeil,BAN,45.56838,3.272406
63261b25b-4,4,Rue des Puits (Beauregard),63500,Orbeil,BAN,45.5684,3.272874
63261b25b-5,5,Rue des Puits (Beauregard),63500,Orbeil,BAN,45.568313,3.272125
63261b25b-6,6,Rue des Puits (Beauregard),63500,Orbeil,BAN,45.568446,3.272339
63261b25b-7,7,Rue des Puits (Beauregard),63500,Orbeil,BAN,45.568233,3.271584
63261b25b-8,8,Rue des Puits (Beauregard),63500,Orbeil,BAN,45.568359,3.271927
63261b27b-1,1,Rue des Caves (Beauregard),63500,Orbeil,BAN,45.568552,3.272813
63261b27b-2,2,Rue des Caves (Beauregard),63500,Orbeil,BAN,45.568726,3.272978
63261b27b-4,4,Rue des Caves (Beauregard),63500,Orbeil,BAN,45.568734,3.272885
63261b27b-6,6,Rue des Caves (Beauregard),63500,Orbeil,BAN,45.568724,3.272791
63261b28b-1,1,Impasse du Figuier (Beauregard),63500,Orbeil,BAN,45.568999,3.27189
63261b28b-2,2,Impasse du Figuier (Beauregard),63500,Orbeil,BAN,45.56889,3.271962
63261b28b-3,3,Impasse du Figuier (Beauregard),63500,Orbeil,BAN,45.569065,3.27189
63261b28b-4,4,Impasse du Figuier (Beauregard),63500,Orbeil,BAN,45.569026,3.271988
63261b28b-5,5,Impasse du Figuier (Beauregard),63500,Orbeil,BAN,45.569096,3.27189
63261b28b-6,6,Impasse du Figuier (Beauregard),63500,Orbeil,BAN,45.56921,3.272032
63261b28b-7,7,Impasse du Figuier (Beauregard),63500,Orbeil,BAN,45.569379,3.27197
63261b3bb-1,1,Lieu-dit Perthus Haut,63500,Orbeil,BAN,45.565708,3.262083
63261b3bb-10,10,Lieu-dit Perthus Haut,63500,Orbeil,BAN,45.5658,3.26154
63261b3bb-1B,1 bis,Lieu-dit Perthus Haut,63500,Orbeil,BAN,45.565688,3.261917
63261b3bb-2,2,Lieu-dit Perthus Haut,63500,Orbeil,BAN,45.566169,3.263326
63261b3bb-3,3,Lieu-dit Perthus Haut,63500,Orbeil,BAN,45.565616,3.261739
63261b3bb-4,4,Lieu-dit Perthus Haut,63500,Orbeil,BAN,45.566172,3.263048
63261b3bb-5,5,Lieu-dit Perthus Haut,63500,Orbeil,BAN,45.565558,3.261699
63261b3bb-6,6,Lieu-dit Perthus Haut,63500,Orbeil,BAN,45.566047,3.261709
63261b3bb-7,7,Lieu-dit Perthus Haut,63500,Orbeil,BAN,45.565677,3.261439
63261b3bb-8,8,Lieu-dit Perthus Haut,63500,Orbeil,BAN,45.565943,3.261636
63261b3bb-9,9,Lieu-dit Perthus Haut,63500,Orbeil,BAN,45.565695,3.261254
63261b4bb-6,6,Chemin de la Montagne (Beauregard),63500,Orbeil,BAN,45.567884,3.272473
63261b9bb-1,1,lieu-dit Terreneyre,63500,Orbeil,BAN,45.566629,3.279988
63261b9bb-2,2,lieu-dit Terreneyre,63500,Orbeil,BAN,45.566517,3.279604
63261b9bb-4,4,lieu-dit Terreneyre,63500,Orbeil,BAN,45.566586,3.278997
63261babb-1,1,Impasse du petit bois (Perthus),63500,Orbeil,BAN,45.566387,3.260875
63261babb-2,2,Impasse du petit bois (Perthus),63500,Orbeil,BAN,45.566467,3.260845
63261babb-3,3,Impasse du petit bois (Perthus),63500,Orbeil,BAN,45.566464,3.261125
63261bbbb-1,1,Lieu-dit Moidas,63500,Orbeil,BAN,45.579191,3.256671
63261bcbb-1,1,Lieu-dit la Ribeyre de Perthus,63500,Orbeil,BAN,45.564696,3.266369
63261bcbb-2,2,Lieu-dit la Ribeyre de Perthus,63500,Orbeil,BAN,45.564629,3.266706
63261bcbb-3,3,Lieu-dit la Ribeyre de Perthus,63500,Orbeil,BAN,45.564845,3.265976
63261bcbb-4,4,Lieu-dit la Ribeyre de Perthus,63500,Orbeil,BAN,45.564895,3.266159
63261bcbb-6,6,Lieu-dit la Ribeyre de Perthus,63500,Orbeil,BAN,45.565271,3.265796
63261bcbb-8,8,Lieu-dit la Ribeyre de Perthus,63500,Orbeil,BAN,45.565489,3.265824
63261bdbb-1,1,Côte du Four (Naves),63500,Orbeil,BAN,45.57854,3.271305
63261bdbb-4,4,Côte du Four (Naves),63500,Orbeil,BAN,45.578489,3.271435
63261bdbb-6,6,Côte du Four (Naves),63500,Orbeil,BAN,45.57861,3.271628
63261bebb-10,10,Lieu-dit Perthus Bas,63500,Orbeil,BAN,45.565374,3.262943
63261bebb-2,2,Lieu-dit Perthus Bas,63500,Orbeil,BAN,45.565081,3.262743
63261bebb-4,4,Lieu-dit Perthus Bas,63500,Orbeil,BAN,45.565105,3.262643
63261bebb-6,6,Lieu-dit Perthus Bas,63500,Orbeil,BAN,45.565228,3.262286
63261bebb-8,8,Lieu-dit Perthus Bas,63500,Orbeil,BAN,45.565306,3.262401
632620001-1,1,Rue du Couvent,63670,Orcet,BAN,45.703987,3.170644
632620001-1B,1 bis,Rue du Couvent,63670,Orcet,BAN,45.703872,3.170704
632620001-3,3,Rue du Couvent,63670,Orcet,BAN,45.703736,3.170791
632620003-11,11,Avenue Alexandre Rouel,63670,Orcet,OSM,45.707087,3.165114
632620003-13,13,Avenue Alexandre Rouel,63670,Orcet,OSM,45.707075,3.165494
632620003-15,15,Avenue Alexandre Rouel,63670,Orcet,OSM,45.707253,3.165435
632620003-17,17,Avenue Alexandre Rouel,63670,Orcet,OSM,45.707296,3.165751
632620003-2,2,Avenue Alexandre Rouel,63670,Orcet,OSM,45.706869,3.166327
632620003-3,3,Avenue Alexandre Rouel,63670,Orcet,OSM,45.706456,3.163949
632620003-4,4,Avenue Alexandre Rouel,63670,Orcet,OSM,45.706765,3.167522
632620003-5,5,Avenue Alexandre Rouel,63670,Orcet,OSM,45.706556,3.164279
632620003-7,7,Avenue Alexandre Rouel,63670,Orcet,OSM,45.706673,3.164596
632620003-9,9,Avenue Alexandre Rouel,63670,Orcet,OSM,45.706773,3.164976
632620004-10,10,Rue de l'Auzon,63670,Orcet,BAN,45.699468,3.167704
632620004-11,11,Rue de l'Auzon,63670,Orcet,BAN,45.698988,3.166709
632620004-12,12,Rue de l'Auzon,63670,Orcet,BAN,45.69939,3.167484
632620004-13,13,Rue de l'Auzon,63670,Orcet,BAN,45.69887,3.166432
632620004-14,14,Rue de l'Auzon,63670,Orcet,BAN,45.699295,3.167253
632620004-15,15,Rue de l'Auzon,63670,Orcet,BAN,45.698798,3.166226
632620004-16,16,Rue de l'Auzon,63670,Orcet,BAN,45.699196,3.167042
632620004-17,17,Rue de l'Auzon,63670,Orcet,BAN,45.698732,3.16604
632620004-18,18,Rue de l'Auzon,63670,Orcet,BAN,45.699107,3.166849
632620004-19,19,Rue de l'Auzon,63670,Orcet,BAN,45.698492,3.165284
632620004-20,20,Rue de l'Auzon,63670,Orcet,BAN,45.698932,3.166459
632620004-21,21,Rue de l'Auzon,63670,Orcet,BAN,45.698305,3.164667
632620004-22,22,Rue de l'Auzon,63670,Orcet,BAN,45.698848,3.166214
632620004-23,23,Rue de l'Auzon,63670,Orcet,BAN,45.698221,3.164409
632620004-24,24,Rue de l'Auzon,63670,Orcet,BAN,45.698809,3.166082
632620004-25,25,Rue de l'Auzon,63670,Orcet,BAN,45.69815,3.164237
632620004-26,26,Rue de l'Auzon,63670,Orcet,BAN,45.698719,3.165839
632620004-27,27,Rue de l'Auzon,63670,Orcet,BAN,45.698096,3.164062
632620004-28,28,Rue de l'Auzon,63670,Orcet,BAN,45.698647,3.165616
632620004-29,29,Rue de l'Auzon,63670,Orcet,BAN,45.697987,3.163741
632620004-30,30,Rue de l'Auzon,63670,Orcet,BAN,45.698474,3.165026
632620004-32,32,Rue de l'Auzon,63670,Orcet,BAN,45.698335,3.164507
632620004-34,34,Rue de l'Auzon,63670,Orcet,BAN,45.698297,3.164365
632620004-35,35,Rue de l'Auzon,63670,Orcet,BAN,45.697894,3.163476
632620004-4,4,Rue de l'Auzon,63670,Orcet,BAN,45.699588,3.168539
632620004-4B,4 bis,Rue de l'Auzon,63670,Orcet,BAN,45.699563,3.16839
632620004-5,5,Rue de l'Auzon,63670,Orcet,BAN,45.699329,3.167519
632620004-6,6,Rue de l'Auzon,63670,Orcet,BAN,45.69956,3.168315
632620004-7,7,Rue de l'Auzon,63670,Orcet,BAN,45.699223,3.167229
632620004-8,8,Rue de l'Auzon,63670,Orcet,BAN,45.699509,3.167851
632620004-9,9,Rue de l'Auzon,63670,Orcet,BAN,45.699114,3.166981
632620005-1,1,Rue de l'Avenir,63670,Orcet,OSM,45.704599,3.168012
632620005-10,10,Rue de l'Avenir,63670,Orcet,OSM,45.706064,3.16934
632620005-11,11,Rue de l'Avenir,63670,Orcet,OSM,45.705614,3.167875
632620005-12,12,Rue de l'Avenir,63670,Orcet,OSM,45.706244,3.169426
632620005-13,13,Rue de l'Avenir,63670,Orcet,OSM,45.705727,3.168181
632620005-14,14,Rue de l'Avenir,63670,Orcet,OSM,45.706554,3.169944
632620005-15,15,Rue de l'Avenir,63670,Orcet,BAN,45.706877,3.168998
632620005-2,2,Rue de l'Avenir,63670,Orcet,OSM,45.705015,3.168225
632620005-3,3,Rue de l'Avenir,63670,Orcet,BAN,45.704777,3.167998
632620005-34,34,Rue de l'Avenir,63670,Orcet,BAN,45.704663,3.168168
632620005-4,4,Rue de l'Avenir,63670,Orcet,OSM,45.705247,3.167994
632620005-5,5,Rue de l'Avenir,63670,Orcet,OSM,45.70484,3.167554
632620005-6,6,Rue de l'Avenir,63670,Orcet,OSM,45.705418,3.168193
632620005-7,7,Rue de l'Avenir,63670,Orcet,OSM,45.705131,3.167304
632620005-8,8,Rue de l'Avenir,63670,Orcet,OSM,45.706125,3.169028
632620005-9,9,Rue de l'Avenir,63670,Orcet,OSM,45.705471,3.167503
632620006-1,1,Rue de l'Arcade,63670,Orcet,BAN,45.703438,3.168956
632620006-2,2,Rue de l'Arcade,63670,Orcet,BAN,45.703507,3.169191
632620006-3,3,Rue de l'Arcade,63670,Orcet,BAN,45.703526,3.169187
632620006-4,4,Rue de l'Arcade,63670,Orcet,BAN,45.703572,3.169381
632620006-5,5,Rue de l'Arcade,63670,Orcet,BAN,45.703572,3.169246
632620007-1,1,Rue de la Barrère,63670,Orcet,OSM,45.703689,3.171935
632620007-1B,1 bis,Rue de la Barrère,63670,Orcet,BAN,45.703645,3.171673
632620007-3,3,Rue de la Barrère,63670,Orcet,OSM,45.703396,3.172554
632620008-1,1,Rue des Chambariaux,63670,Orcet,BAN,45.703842,3.166766
632620008-2,2,Rue des Chambariaux,63670,Orcet,OSM,45.704112,3.16689
632620009-1,1,Rue du Camp Romain,63670,Orcet,OSM,45.709465,3.161306
632620009-11,11,Rue du Camp Romain,63670,Orcet,OSM,45.709964,3.162756
632620009-13,13,Rue du Camp Romain,63670,Orcet,OSM,45.710249,3.162434
632620009-2,2,Rue du Camp Romain,63670,Orcet,OSM,45.709179,3.161724
632620009-22,22,Rue du Camp Romain,63670,Orcet,OSM,45.709826,3.164595
632620009-24,24,Rue du Camp Romain,63670,Orcet,OSM,45.710091,3.164429
632620009-26,26,Rue du Camp Romain,63670,Orcet,OSM,45.710207,3.164662
632620009-28,28,Rue du Camp Romain,63670,Orcet,OSM,45.710007,3.164836
632620009-3,3,Rue du Camp Romain,63670,Orcet,BAN,45.709337,3.16159
632620009-30,30,Rue du Camp Romain,63670,Orcet,OSM,45.710064,3.164996
632620009-32,32,Rue du Camp Romain,63670,Orcet,OSM,45.710289,3.164892
632620009-34,34,Rue du Camp Romain,63670,Orcet,OSM,45.71038,3.165142
632620009-36,36,Rue du Camp Romain,63670,Orcet,OSM,45.710179,3.165316
632620009-4,4,Rue du Camp Romain,63670,Orcet,BAN,45.709373,3.161902
632620009-4B,4 bis,Rue du Camp Romain,63670,Orcet,BAN,45.709279,3.161958
632620009-5,5,Rue du Camp Romain,63670,Orcet,OSM,45.709744,3.16187
632620009-5B,5 bis,Rue du Camp Romain,63670,Orcet,BAN,45.709547,3.162262
632620009-6,6,Rue du Camp Romain,63670,Orcet,OSM,45.709332,3.162314
632620009-6B,6 bis,Rue du Camp Romain,63670,Orcet,OSM,45.709448,3.162541
632620009-7,7,Rue du Camp Romain,63670,Orcet,OSM,45.709739,3.162139
632620009-8,8,Rue du Camp Romain,63670,Orcet,OSM,45.709603,3.162903
632620009-9,9,Rue du Camp Romain,63670,Orcet,BAN,45.709686,3.162676
632620010-1,1,Place du Chancel,63670,Orcet,BAN,45.702681,3.168922
632620010-5,5,Place du Chancel,63670,Orcet,BAN,45.70261,3.169305
632620011-1,1,Rue Claude Debussy,63670,Orcet,OSM,45.707761,3.168052
632620011-10,10,Rue Claude Debussy,63670,Orcet,OSM,45.707908,3.167178
632620011-12,12,Rue Claude Debussy,63670,Orcet,OSM,45.707772,3.166842
632620011-14,14,Rue Claude Debussy,63670,Orcet,OSM,45.707525,3.166802
632620011-2,2,Rue Claude Debussy,63670,Orcet,OSM,45.707834,3.168459
632620011-3,3,Rue Claude Debussy,63670,Orcet,OSM,45.70818,3.167945
632620011-4,4,Rue Claude Debussy,63670,Orcet,OSM,45.708081,3.168421
632620011-5,5,Rue Claude Debussy,63670,Orcet,OSM,45.708149,3.167735
632620011-6,6,Rue Claude Debussy,63670,Orcet,OSM,45.708283,3.168428
632620011-7,7,Rue Claude Debussy,63670,Orcet,OSM,45.707919,3.167715
632620011-8,8,Rue Claude Debussy,63670,Orcet,OSM,45.708145,3.167237
632620011-9,9,Rue Claude Debussy,63670,Orcet,OSM,45.707595,3.167295
632620013-1,1,Avenue du Chauffour,63670,Orcet,BAN,45.704863,3.168812
632620013-10,10,Avenue du Chauffour,63670,Orcet,BAN,45.704512,3.171636
632620013-11,11,Avenue du Chauffour,63670,Orcet,OSM,45.704971,3.170643
632620013-13,13,Avenue du Chauffour,63670,Orcet,BAN,45.704777,3.170829
632620013-13B,13 bis,Avenue du Chauffour,63670,Orcet,BAN,45.704907,3.169614
632620013-15,15,Avenue du Chauffour,63670,Orcet,BAN,45.704705,3.171168
632620013-17,17,Avenue du Chauffour,63670,Orcet,BAN,45.704527,3.171798
632620013-19,19,Avenue du Chauffour,63670,Orcet,OSM,45.704461,3.172283
632620013-2,2,Avenue du Chauffour,63670,Orcet,OSM,45.704698,3.170498
632620013-24,24,Avenue du Chauffour,63670,Orcet,OSM,45.704771,3.168987
632620013-26,26,Avenue du Chauffour,63670,Orcet,OSM,45.70474,3.168882
632620013-28,28,Avenue du Chauffour,63670,Orcet,OSM,45.704729,3.168786
632620013-3,3,Avenue du Chauffour,63670,Orcet,BAN,45.704899,3.169361
632620013-30,30,Avenue du Chauffour,63670,Orcet,OSM,45.70479,3.168599
632620013-32,32,Avenue du Chauffour,63670,Orcet,OSM,45.704647,3.168399
632620013-4,4,Avenue du Chauffour,63670,Orcet,OSM,45.704617,3.170662
632620013-5,5,Avenue du Chauffour,63670,Orcet,OSM,45.705048,3.1698
632620013-6,6,Avenue du Chauffour,63670,Orcet,OSM,45.704445,3.171254
632620013-7,7,Avenue du Chauffour,63670,Orcet,OSM,45.705028,3.170159
632620013-8,8,Avenue du Chauffour,63670,Orcet,OSM,45.704328,3.171493
632620014-1,1,Rue du Château de la Côte,63670,Orcet,OSM,45.707214,3.162487
632620014-10,10,Rue du Château de la Côte,63670,Orcet,OSM,45.70735,3.164087
632620014-11,11,Rue du Château de la Côte,63670,Orcet,BAN,45.707839,3.164012
632620014-12,12,Rue du Château de la Côte,63670,Orcet,OSM,45.707521,3.164469
632620014-13,13,Rue du Château de la Côte,63670,Orcet,OSM,45.707939,3.164306
632620014-14,14,Rue du Château de la Côte,63670,Orcet,OSM,45.707602,3.164767
632620014-14B,14 bis,Rue du Château de la Côte,63670,Orcet,BAN,45.707784,3.164908
632620014-15,15,Rue du Château de la Côte,63670,Orcet,OSM,45.707984,3.164543
632620014-16,16,Rue du Château de la Côte,63670,Orcet,OSM,45.707728,3.165084
632620014-16B,16 bis,Rue du Château de la Côte,63670,Orcet,BAN,45.707859,3.165142
632620014-17,17,Rue du Château de la Côte,63670,Orcet,OSM,45.708149,3.16473
632620014-18,18,Rue du Château de la Côte,63670,Orcet,OSM,45.708288,3.16699
632620014-19,19,Rue du Château de la Côte,63670,Orcet,OSM,45.708122,3.165052
