231550013-4,4,Place de l'Église,23250,Pontarion,OSM,45.996702,1.849241
231550013-5,5,Place de l'Église,23250,Pontarion,OSM,45.996679,1.849058
231550013-6,6,Place de l'Église,23250,Pontarion,OSM,45.996677,1.850006
231550013-6B,6 bis,Place de l'Église,23250,Pontarion,OSM,45.996997,1.849847
231550013-7,7,Place de l'Église,23250,Pontarion,OSM,45.996714,1.849105
231550013-8,8,Place de l'Église,23250,Pontarion,OSM,45.996997,1.849412
231550013-9,9,Place de l'Église,23250,Pontarion,OSM,45.99679,1.849215
231550014-1,1,Chemin du Moulin,23250,Pontarion,OSM,45.992729,1.84952
231550014-2,2,Chemin du Moulin,23250,Pontarion,BAN,45.995974,1.846003
231550014-3,3,Chemin du Moulin,23250,Pontarion,OSM,45.995481,1.846335
231550014-4,4,Chemin du Moulin,23250,Pontarion,OSM,45.99295,1.849489
231550014-5,5,Chemin du Moulin,23250,Pontarion,BAN,45.995974,1.846003
231550014-8,8,Chemin du Moulin,23250,Pontarion,OSM,45.99552,1.846437
231550015-1,1,Allée de Genétine,23250,Pontarion,OSM,45.993784,1.841922
231550015-10,10,Allée de Genétine,23250,Pontarion,OSM,45.994438,1.841374
231550015-2,2,Allée de Genétine,23250,Pontarion,BAN,45.994023,1.841646
231550015-3,3,Allée de Genétine,23250,Pontarion,OSM,45.994007,1.841654
231550015-4,4,Allée de Genétine,23250,Pontarion,OSM,45.994197,1.841687
231550015-5,5,Allée de Genétine,23250,Pontarion,OSM,45.994188,1.841464
231550015-6,6,Allée de Genétine,23250,Pontarion,BAN,45.994202,1.841697
231550015-7,7,Allée de Genétine,23250,Pontarion,OSM,45.994338,1.841291
231550015-8,8,Allée de Genétine,23250,Pontarion,BAN,45.994202,1.841697
231550016-2,2,Passage du Gué,23250,Pontarion,BAN,45.99648,1.84724
231550016-4,4,Passage du Gué,23250,Pontarion,BAN,45.996576,1.847294
231550016-6,6,Passage du Gué,23250,Pontarion,BAN,45.996684,1.847426
231550017-1,1,Rue du Thaurion,23250,Pontarion,OSM,45.99684,1.847323
231550017-10,10,Rue du Thaurion,23250,Pontarion,OSM,45.997296,1.84934
231550017-11,11,Rue du Thaurion,23250,Pontarion,OSM,45.997178,1.848402
231550017-13,13,Rue du Thaurion,23250,Pontarion,OSM,45.997204,1.848532
231550017-14,14,Rue du Thaurion,23250,Pontarion,OSM,45.997312,1.849449
231550017-15,15,Rue du Thaurion,23250,Pontarion,OSM,45.997215,1.84859
231550017-16,16,Rue du Thaurion,23250,Pontarion,OSM,45.997328,1.849525
231550017-17,17,Rue du Thaurion,23250,Pontarion,OSM,45.99723,1.848666
231550017-18,18,Rue du Thaurion,23250,Pontarion,OSM,45.99734,1.849676
231550017-19,19,Rue du Thaurion,23250,Pontarion,OSM,45.997251,1.848776
231550017-2,2,Rue du Thaurion,23250,Pontarion,OSM,45.99709,1.848268
231550017-20,20,Rue du Thaurion,23250,Pontarion,OSM,45.997341,1.849774
231550017-21,21,Rue du Thaurion,23250,Pontarion,OSM,45.997275,1.848899
231550017-22,22,Rue du Thaurion,23250,Pontarion,OSM,45.997344,1.84988
231550017-23,23,Rue du Thaurion,23250,Pontarion,OSM,45.997294,1.848999
231550017-24,24,Rue du Thaurion,23250,Pontarion,OSM,45.997347,1.849951
231550017-25,25,Rue du Thaurion,23250,Pontarion,OSM,45.997319,1.849125
231550017-26,26,Rue du Thaurion,23250,Pontarion,OSM,45.997344,1.850058
231550017-27,27,Rue du Thaurion,23250,Pontarion,OSM,45.997353,1.849323
231550017-29,29,Rue du Thaurion,23250,Pontarion,OSM,45.9974,1.849658
231550017-2B,2 bis,Rue du Thaurion,23250,Pontarion,OSM,45.997054,1.848063
231550017-2T,2 ter,Rue du Thaurion,23250,Pontarion,OSM,45.997121,1.848447
231550017-3,3,Rue du Thaurion,23250,Pontarion,OSM,45.99699,1.847567
231550017-31,31,Rue du Thaurion,23250,Pontarion,OSM,45.997418,1.849801
231550017-33,33,Rue du Thaurion,23250,Pontarion,OSM,45.997424,1.849944
231550017-35,35,Rue du Thaurion,23250,Pontarion,OSM,45.997425,1.850032
231550017-4,4,Rue du Thaurion,23250,Pontarion,OSM,45.997154,1.848621
231550017-5,5,Rue du Thaurion,23250,Pontarion,OSM,45.997042,1.847653
231550017-6,6,Rue du Thaurion,23250,Pontarion,OSM,45.997201,1.84884
231550017-7,7,Rue du Thaurion,23250,Pontarion,OSM,45.997096,1.847754
231550017-8,8,Rue du Thaurion,23250,Pontarion,OSM,45.997243,1.849036
231550017-9,9,Rue du Thaurion,23250,Pontarion,OSM,45.997152,1.848266
231550018-1,1,Place Saint-Blaise,23250,Pontarion,OSM,45.997441,1.850205
231550018-10,10,Place Saint-Blaise,23250,Pontarion,OSM,45.997228,1.850508
231550018-12,12,Place Saint-Blaise,23250,Pontarion,OSM,45.997193,1.850649
231550018-12B,12 bis,Place Saint-Blaise,23250,Pontarion,BAN,45.997199,1.850616
231550018-14,14,Place Saint-Blaise,23250,Pontarion,OSM,45.997339,1.850749
231550018-1B,1 bis,Place Saint-Blaise,23250,Pontarion,BAN,45.998099,1.850313
231550018-2,2,Place Saint-Blaise,23250,Pontarion,OSM,45.997303,1.850238
231550018-3,3,Place Saint-Blaise,23250,Pontarion,OSM,45.997457,1.85044
231550018-4,4,Place Saint-Blaise,23250,Pontarion,BAN,45.997235,1.850542
231550018-5,5,Place Saint-Blaise,23250,Pontarion,OSM,45.997485,1.850568
231550018-6,6,Place Saint-Blaise,23250,Pontarion,BAN,45.997246,1.850505
231550018-8,8,Place Saint-Blaise,23250,Pontarion,OSM,45.997245,1.850452
231550019-1,1,Voie Romaine,23250,Pontarion,OSM,45.998452,1.852422
231550019-3,3,Voie Romaine,23250,Pontarion,OSM,45.998688,1.852787
231550020-1,1,Chemin de l'Étang,23250,Pontarion,BAN,45.997846,1.853632
231550020-2,2,Chemin de l'Étang,23250,Pontarion,OSM,45.997821,1.85181
231550020-4,4,Chemin de l'Étang,23250,Pontarion,OSM,45.997736,1.852239
231550020-6,6,Chemin de l'Étang,23250,Pontarion,BAN,45.997846,1.853632
231550020-8,8,Chemin de l'Étang,23250,Pontarion,OSM,45.99777,1.853271
231550021-1,1,Chemin des Perriéres,23250,Pontarion,BAN,45.996096,1.85083
231550021-10,10,Chemin des Perriéres,23250,Pontarion,OSM,45.995369,1.85396
231550021-10A,10 a,Chemin des Perriéres,23250,Pontarion,BAN,45.995371,1.853872
231550021-4,4,Chemin des Perriéres,23250,Pontarion,OSM,45.995587,1.850632
231550021-5,5,Chemin des Perriéres,23250,Pontarion,OSM,45.995467,1.85371
231550021-6,6,Chemin des Perriéres,23250,Pontarion,OSM,45.995522,1.85166
231550021-7,7,Chemin des Perriéres,23250,Pontarion,OSM,45.99565,1.854958
231550021-8,8,Chemin des Perriéres,23250,Pontarion,OSM,45.995382,1.853252
231550021-9,9,Chemin des Perriéres,23250,Pontarion,OSM,45.995921,1.855104
231550022-1,1,Chemin des Buiges,23250,Pontarion,OSM,45.994822,1.850107
231550022-10,10,Chemin des Buiges,23250,Pontarion,OSM,45.994307,1.850678
231550022-12,12,Chemin des Buiges,23250,Pontarion,OSM,45.994833,1.850291
231550022-3,3,Chemin des Buiges,23250,Pontarion,OSM,45.995318,1.849597
231550022-4,4,Chemin des Buiges,23250,Pontarion,OSM,45.993657,1.851183
231550022-6,6,Chemin des Buiges,23250,Pontarion,OSM,45.993937,1.850963
231550022-8,8,Chemin des Buiges,23250,Pontarion,OSM,45.994081,1.850833
231550023-1,1,Rue Antoine d'Aubusson,23250,Pontarion,BAN,45.996914,1.847954
231550023-2,2,Rue Antoine d'Aubusson,23250,Pontarion,BAN,45.997034,1.847992
231550024-11,11,Allée des Lauriers,23250,Pontarion,OSM,45.998204,1.84945
231550024-2,2,Allée des Lauriers,23250,Pontarion,OSM,45.998179,1.847784
231550024-3,3,Allée des Lauriers,23250,Pontarion,OSM,45.998299,1.848374
231550024-4,4,Allée des Lauriers,23250,Pontarion,OSM,45.998202,1.848101
231550024-5,5,Allée des Lauriers,23250,Pontarion,OSM,45.998299,1.848741
231550024-6,6,Allée des Lauriers,23250,Pontarion,OSM,45.998223,1.848453
231550024-7,7,Allée des Lauriers,23250,Pontarion,OSM,45.998273,1.848985
231550024-8,8,Allée des Lauriers,23250,Pontarion,OSM,45.998224,1.848846
231550024-9,9,Allée des Lauriers,23250,Pontarion,OSM,45.998256,1.849203
231550025-10,10,Route de la Buisse,23250,Pontarion,BAN,45.998933,1.848634
231550025-2,2,Route de la Buisse,23250,Pontarion,BAN,45.998118,1.851314
231550026-2,2,Chemin Do Chareirou,23250,Pontarion,OSM,45.99721,1.848961
231550026-4,4,Chemin Do Chareirou,23250,Pontarion,OSM,45.997112,1.848982
231550027-1,1,Rue Martin Nadaud,23250,Pontarion,BAN,45.992445,1.845118
231550027-10,10,Rue Martin Nadaud,23250,Pontarion,BAN,45.994697,1.845701
231550027-12,12,Rue Martin Nadaud,23250,Pontarion,BAN,45.994386,1.845071
231550027-14,14,Rue Martin Nadaud,23250,Pontarion,BAN,45.994542,1.844898
231550027-2,2,Rue Martin Nadaud,23250,Pontarion,BAN,45.991438,1.847185
231550027-6,6,Rue Martin Nadaud,23250,Pontarion,BAN,45.993716,1.84577
231550031-1,1,Route des Bruges,23250,Pontarion,OSM,46.000197,1.852085
231550031-10,10,Route des Bruges,23250,Pontarion,OSM,45.999546,1.85156
231550031-11,11,Route des Bruges,23250,Pontarion,OSM,46.000048,1.851803
231550031-13,13,Route des Bruges,23250,Pontarion,OSM,46.000289,1.852004
231550031-15,15,Route des Bruges,23250,Pontarion,OSM,46.000716,1.852402
231550031-20,20,Route des Bruges,23250,Pontarion,BAN,46.000958,1.852765
231550031-22,22,Route des Bruges,23250,Pontarion,OSM,46.000362,1.853208
231550031-24,24,Route des Bruges,23250,Pontarion,OSM,46.00076,1.852561
231550031-26,26,Route des Bruges,23250,Pontarion,BAN,46.000958,1.852765
231550031-3,3,Route des Bruges,23250,Pontarion,OSM,46.000477,1.852327
231550031-9,9,Route des Bruges,23250,Pontarion,OSM,45.999894,1.851648
23155B034-1,1,Chateau-Gaillard,23250,Pontarion,BAN,46.000182,1.842625
23155B034-2,2,Chateau-Gaillard,23250,Pontarion,BAN,46.002341,1.840762
23155B034-3,3,Chateau-Gaillard,23250,Pontarion,BAN,46.000776,1.842772
23155B034-3B,3 bis,Chateau-Gaillard,23250,Pontarion,BAN,46.000833,1.84242
23155B034-5,5,Chateau-Gaillard,23250,Pontarion,BAN,46.001356,1.841868
23155B034-8,8,Chateau-Gaillard,23250,Pontarion,BAN,46.002447,1.839118
231560001-2,2,Allée des Fondettes,23260,Pontcharraud,BAN,45.863943,2.27105
231560001-4,4,Allée des Fondettes,23260,Pontcharraud,BAN,45.863817,2.271233
231560002-1,1,Impasse des Fondettes,23260,Pontcharraud,BAN,45.863875,2.270736
231560003-1,1,Allée des Tourterelles,23260,Pontcharraud,OSM,45.864557,2.270992
231560003-2,2,Allée des Tourterelles,23260,Pontcharraud,OSM,45.864821,2.271159
231560003-4,4,Allée des Tourterelles,23260,Pontcharraud,OSM,45.864623,2.270954
231560004-2,2,Route de la Rozeille,23260,Pontcharraud,OSM,45.864939,2.271383
231560005-1,1,Impasse du Sabotier,23260,Pontcharraud,BAN,45.862922,2.272522
231560005-10,10,Impasse du Sabotier,23260,Pontcharraud,BAN,45.863441,2.271768
231560005-2,2,Impasse du Sabotier,23260,Pontcharraud,BAN,45.86352,2.271643
231560005-4,4,Impasse du Sabotier,23260,Pontcharraud,BAN,45.863492,2.271532
231560005-6,6,Impasse du Sabotier,23260,Pontcharraud,BAN,45.863468,2.271461
231560005-8,8,Impasse du Sabotier,23260,Pontcharraud,BAN,45.863395,2.271437
231560006-1,1,Chemin des Noisetiers,23260,Pontcharraud,BAN,45.864935,2.271584
231560006-3,3,Chemin des Noisetiers,23260,Pontcharraud,BAN,45.864993,2.271737
231560007-1,1,Allée des Rosiers,23260,Pontcharraud,BAN,45.865323,2.272334
231560007-2,2,Allée des Rosiers,23260,Pontcharraud,BAN,45.864464,2.271933
231560009-1,1,Route de Magnat,23260,Pontcharraud,OSM,45.863454,2.271218
231560009-2,2,Route de Magnat,23260,Pontcharraud,OSM,45.863837,2.271683
231560009-3,3,Route de Magnat,23260,Pontcharraud,OSM,45.862172,2.269896
231560009-4,4,Route de Magnat,23260,Pontcharraud,OSM,45.863556,2.271247
231560009-6,6,Route de Magnat,23260,Pontcharraud,OSM,45.863473,2.27108
231560009-8,8,Route de Magnat,23260,Pontcharraud,OSM,45.863334,2.270944
231560010-1,1,Route de Crocq,23260,Pontcharraud,OSM,45.864298,2.271897
231560010-10,10,Route de Crocq,23260,Pontcharraud,OSM,45.86455,2.273596
231560010-11,11,Route de Crocq,23260,Pontcharraud,OSM,45.864242,2.273059
231560010-12,12,Route de Crocq,23260,Pontcharraud,OSM,45.86464,2.27363
231560010-13,13,Route de Crocq,23260,Pontcharraud,OSM,45.86426,2.273244
231560010-14,14,Route de Crocq,23260,Pontcharraud,OSM,45.864733,2.273684
231560010-15,15,Route de Crocq,23260,Pontcharraud,OSM,45.864299,2.273202
231560010-17,17,Route de Crocq,23260,Pontcharraud,OSM,45.864361,2.273283
231560010-19,19,Route de Crocq,23260,Pontcharraud,OSM,45.864515,2.273422
231560010-2,2,Route de Crocq,23260,Pontcharraud,OSM,45.864225,2.271944
231560010-21,21,Route de Crocq,23260,Pontcharraud,OSM,45.86469,2.273518
231560010-23,23,Route de Crocq,23260,Pontcharraud,OSM,45.865064,2.27371
231560010-25,25,Route de Crocq,23260,Pontcharraud,OSM,45.866181,2.274804
231560010-3,3,Route de Crocq,23260,Pontcharraud,OSM,45.864272,2.272023
231560010-4,4,Route de Crocq,23260,Pontcharraud,OSM,45.864173,2.272247
231560010-5,5,Route de Crocq,23260,Pontcharraud,OSM,45.864236,2.272173
231560010-7,7,Route de Crocq,23260,Pontcharraud,OSM,45.864223,2.272274
231560010-8,8,Route de Crocq,23260,Pontcharraud,OSM,45.864462,2.273554
231560010-9,9,Route de Crocq,23260,Pontcharraud,OSM,45.864202,2.27239
231560011-1,1,Route de Felletin,23260,Pontcharraud,OSM,45.864267,2.271727
231560011-10,10,Route de Felletin,23260,Pontcharraud,OSM,45.863829,2.268672
231560011-11,11,Route de Felletin,23260,Pontcharraud,OSM,45.86431,2.269775
231560011-12,12,Route de Felletin,23260,Pontcharraud,OSM,45.861997,2.2678
231560011-14,14,Route de Felletin,23260,Pontcharraud,OSM,45.855195,2.255676
231560011-15,15,Route de Felletin,23260,Pontcharraud,OSM,45.864339,2.269479
231560011-16,16,Route de Felletin,23260,Pontcharraud,OSM,45.855466,2.255725
231560011-17,17,Route de Felletin,23260,Pontcharraud,OSM,45.856396,2.253932
231560011-18,18,Route de Felletin,23260,Pontcharraud,OSM,45.85637,2.254724
231560011-19,19,Route de Felletin,23260,Pontcharraud,OSM,45.856378,2.253518
231560011-2,2,Route de Felletin,23260,Pontcharraud,OSM,45.864398,2.271577
231560011-20,20,Route de Felletin,23260,Pontcharraud,OSM,45.856476,2.254176
231560011-22,22,Route de Felletin,23260,Pontcharraud,OSM,45.85647,2.253566
231560011-3,3,Route de Felletin,23260,Pontcharraud,OSM,45.864263,2.271594
231560011-4,4,Route de Felletin,23260,Pontcharraud,OSM,45.86432,2.270524
231560011-5,5,Route de Felletin,23260,Pontcharraud,OSM,45.864259,2.271466
231560011-6,6,Route de Felletin,23260,Pontcharraud,OSM,45.86443,2.269275
231560011-7,7,Route de Felletin,23260,Pontcharraud,OSM,45.864261,2.271367
231560011-8,8,Route de Felletin,23260,Pontcharraud,OSM,45.864448,2.269094
231560011-9,9,Route de Felletin,23260,Pontcharraud,OSM,45.864239,2.271198
23156B006-1,1,Les Briaumes,23260,Pontcharraud,OSM,45.873029,2.280677
23156B006-10,10,Les Briaumes,23260,Pontcharraud,OSM,45.874541,2.277686
23156B006-2,2,Les Briaumes,23260,Pontcharraud,OSM,45.874378,2.278909
23156B006-4,4,Les Briaumes,23260,Pontcharraud,OSM,45.874594,2.278428
23156B006-6,6,Les Briaumes,23260,Pontcharraud,OSM,45.874959,2.278178
23156B006-8,8,Les Briaumes,23260,Pontcharraud,OSM,45.874825,2.277835
23156B007-1,1,Brioulle,23260,Pontcharraud,OSM,45.858129,2.280497
23156B007-10,10,Brioulle,23260,Pontcharraud,OSM,45.858364,2.280514
23156B007-11,11,Brioulle,23260,Pontcharraud,OSM,45.858198,2.27987
23156B007-12,12,Brioulle,23260,Pontcharraud,OSM,45.858351,2.280362
23156B007-14,14,Brioulle,23260,Pontcharraud,OSM,45.858331,2.280204
23156B007-15,15,Brioulle,23260,Pontcharraud,OSM,45.85828,2.279923
23156B007-16,16,Brioulle,23260,Pontcharraud,OSM,45.858899,2.280901
23156B007-18,18,Brioulle,23260,Pontcharraud,OSM,45.858424,2.280619
23156B007-2,2,Brioulle,23260,Pontcharraud,OSM,45.858444,2.28092
23156B007-20,20,Brioulle,23260,Pontcharraud,OSM,45.858412,2.280279
23156B007-22,22,Brioulle,23260,Pontcharraud,OSM,45.858454,2.280139
23156B007-24,24,Brioulle,23260,Pontcharraud,OSM,45.859052,2.279235
23156B007-3,3,Brioulle,23260,Pontcharraud,OSM,45.858054,2.280204
23156B007-4,4,Brioulle,23260,Pontcharraud,OSM,45.858402,2.280824
23156B007-5,5,Brioulle,23260,Pontcharraud,OSM,45.858021,2.279906
23156B007-6,6,Brioulle,23260,Pontcharraud,OSM,45.858383,2.280736
23156B007-7,7,Brioulle,23260,Pontcharraud,OSM,45.858049,2.280054
23156B007-8,8,Brioulle,23260,Pontcharraud,OSM,45.858372,2.280637
23156B007-9,9,Brioulle,23260,Pontcharraud,OSM,45.858136,2.279948
23156B009-1,1,Cherblanc,23260,Pontcharraud,OSM,45.853439,2.29716
23156B009-10,10,Cherblanc,23260,Pontcharraud,OSM,45.853113,2.299574
23156B009-11,11,Cherblanc,23260,Pontcharraud,OSM,45.853337,2.300013
23156B009-2,2,Cherblanc,23260,Pontcharraud,OSM,45.852893,2.29844
23156B009-3,3,Cherblanc,23260,Pontcharraud,OSM,45.853136,2.298242
23156B009-4,4,Cherblanc,23260,Pontcharraud,OSM,45.852816,2.299271
23156B009-5,5,Cherblanc,23260,Pontcharraud,OSM,45.852816,2.29911
23156B009-6,6,Cherblanc,23260,Pontcharraud,OSM,45.8529,2.299572
23156B009-7,7,Cherblanc,23260,Pontcharraud,OSM,45.853223,2.299573
23156B009-8,8,Cherblanc,23260,Pontcharraud,OSM,45.852947,2.299394
23156B009-9,9,Cherblanc,23260,Pontcharraud,OSM,45.853334,2.299819
23156B015-2,2,Courvieille,23260,Pontcharraud,BAN,45.850795,2.276869
23156B019-1,1,Les Hauts Martins,23260,Pontcharraud,OSM,45.860661,2.270602
23156B019-10,10,Les Hauts Martins,23260,Pontcharraud,OSM,45.861004,2.271271
23156B019-11,11,Les Hauts Martins,23260,Pontcharraud,BAN,45.859674,2.270696
23156B019-12,12,Les Hauts Martins,23260,Pontcharraud,BAN,45.860203,2.270715
23156B019-2,2,Les Hauts Martins,23260,Pontcharraud,OSM,45.860556,2.270559
23156B019-3,3,Les Hauts Martins,23260,Pontcharraud,OSM,45.860784,2.271016
23156B019-4,4,Les Hauts Martins,23260,Pontcharraud,OSM,45.861023,2.270823
23156B019-5,5,Les Hauts Martins,23260,Pontcharraud,BAN,45.860917,2.271452
23156B019-6,6,Les Hauts Martins,23260,Pontcharraud,OSM,45.860961,2.270869
23156B019-7,7,Les Hauts Martins,23260,Pontcharraud,BAN,45.860772,2.271112
23156B019-8,8,Les Hauts Martins,23260,Pontcharraud,OSM,45.860543,2.271115
23156B019-9,9,Les Hauts Martins,23260,Pontcharraud,BAN,45.860239,2.271038
23156B024-1,1,Margnat,23260,Pontcharraud,OSM,45.862875,2.26002
23156B024-2,2,Margnat,23260,Pontcharraud,OSM,45.864184,2.260247
23156B024-3,3,Margnat,23260,Pontcharraud,OSM,45.863684,2.26004
23156B024-4,4,Margnat,23260,Pontcharraud,OSM,45.864459,2.260293
23156B024-5,5,Margnat,23260,Pontcharraud,OSM,45.863874,2.260175
23156B024-6,6,Margnat,23260,Pontcharraud,OSM,45.864414,2.260409
23156B024-7,7,Margnat,23260,Pontcharraud,OSM,45.864036,2.260197
23156B024-8,8,Margnat,23260,Pontcharraud,OSM,45.864349,2.260474
23156B024-9,9,Margnat,23260,Pontcharraud,OSM,45.864497,2.26001
23156B032-1,1,Prugne,23260,Pontcharraud,OSM,45.857247,2.255256
23156B032-10,10,Prugne,23260,Pontcharraud,OSM,45.857247,2.255637
23156B032-11,11,Prugne,23260,Pontcharraud,OSM,45.85784,2.255624
23156B032-12,12,Prugne,23260,Pontcharraud,OSM,45.857367,2.255732
23156B032-14,14,Prugne,23260,Pontcharraud,OSM,45.857916,2.255754
23156B032-2,2,Prugne,23260,Pontcharraud,OSM,45.856595,2.254171
23156B032-3,3,Prugne,23260,Pontcharraud,OSM,45.857327,2.255354
23156B032-4,4,Prugne,23260,Pontcharraud,OSM,45.856742,2.254515
23156B032-5,5,Prugne,23260,Pontcharraud,OSM,45.857369,2.255416
23156B032-6,6,Prugne,23260,Pontcharraud,OSM,45.856796,2.254689
23156B032-7,7,Prugne,23260,Pontcharraud,OSM,45.8574,2.255444
23156B032-8,8,Prugne,23260,Pontcharraud,OSM,45.856927,2.255134
23156B032-9,9,Prugne,23260,Pontcharraud,OSM,45.857496,2.255527
23156B038-1,1,La Roche Chirat,23260,Pontcharraud,OSM,45.867566,2.257882
23156B038-10,10,La Roche Chirat,23260,Pontcharraud,OSM,45.869394,2.254097
23156B038-2,2,La Roche Chirat,23260,Pontcharraud,OSM,45.868071,2.255829
23156B038-3,3,La Roche Chirat,23260,Pontcharraud,OSM,45.868407,2.254231
23156B038-4,4,La Roche Chirat,23260,Pontcharraud,OSM,45.868574,2.254477
23156B038-5,5,La Roche Chirat,23260,Pontcharraud,OSM,45.869079,2.253881
23156B038-6,6,La Roche Chirat,23260,Pontcharraud,OSM,45.869176,2.254744
23156B038-8,8,La Roche Chirat,23260,Pontcharraud,OSM,45.869136,2.254458
23156B039-1,1,Servaleix,23260,Pontcharraud,OSM,45.85944,2.293993
23156B039-10,10,Servaleix,23260,Pontcharraud,OSM,45.858067,2.293978
23156B039-12,12,Servaleix,23260,Pontcharraud,OSM,45.8583,2.294183
23156B039-2,2,Servaleix,23260,Pontcharraud,OSM,45.858611,2.29393
23156B039-3,3,Servaleix,23260,Pontcharraud,OSM,45.859101,2.294172
23156B039-4,4,Servaleix,23260,Pontcharraud,OSM,45.858528,2.293834
23156B039-5,5,Servaleix,23260,Pontcharraud,OSM,45.858741,2.294196
23156B039-6,6,Servaleix,23260,Pontcharraud,OSM,45.858401,2.293912
23156B039-7,7,Servaleix,23260,Pontcharraud,OSM,45.858291,2.294307
23156B039-8,8,Servaleix,23260,Pontcharraud,OSM,45.858204,2.293859
23156B039-9,9,Servaleix,23260,Pontcharraud,OSM,45.858186,2.294414
23156b0bb-1,1,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.857971,2.280527
23156b0bb-10,10,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.858332,2.280546
23156b0bb-11,11,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.85817,2.279912
23156b0bb-12,12,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.858318,2.280367
23156b0bb-14,14,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.858282,2.280244
23156b0bb-15,15,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.85828,2.279923
23156b0bb-16,16,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.858772,2.280751
23156b0bb-18,18,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.858462,2.28059
23156b0bb-2,2,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.858383,2.280935
23156b0bb-20,20,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.858444,2.280274
23156b0bb-22,22,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.858486,2.28014
23156b0bb-24,24,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.859099,2.279361
23156b0bb-3,3,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.857999,2.280195
23156b0bb-4,4,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.858316,2.280883
23156b0bb-5,5,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.85795,2.279948
23156b0bb-6,6,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.858334,2.280721
23156b0bb-7,7,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.858015,2.280014
23156b0bb-8,8,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.858336,2.280628
23156b0bb-9,9,Lieu-dit Brioulle,23260,Pontcharraud,BAN,45.858089,2.279904
23156b1bb-1,1,Lieu-dit Servaleix,23260,Pontcharraud,BAN,45.859391,2.294124
23156b1bb-10,10,Lieu-dit Servaleix,23260,Pontcharraud,BAN,45.858141,2.293923
23156b1bb-11,11,Lieu-dit Servaleix,23260,Pontcharraud,BAN,45.858215,2.294721
23156b1bb-12,12,Lieu-dit Servaleix,23260,Pontcharraud,BAN,45.858248,2.294231
23156b1bb-2,2,Lieu-dit Servaleix,23260,Pontcharraud,BAN,45.858632,2.293962
23156b1bb-3,3,Lieu-dit Servaleix,23260,Pontcharraud,BAN,45.85915,2.294365
23156b1bb-4,4,Lieu-dit Servaleix,23260,Pontcharraud,BAN,45.858565,2.293869
23156b1bb-5,5,Lieu-dit Servaleix,23260,Pontcharraud,BAN,45.858743,2.294244
23156b1bb-6,6,Lieu-dit Servaleix,23260,Pontcharraud,BAN,45.858401,2.293866
23156b1bb-7,7,Lieu-dit Servaleix,23260,Pontcharraud,BAN,45.858317,2.294417
23156b1bb-8,8,Lieu-dit Servaleix,23260,Pontcharraud,BAN,45.858226,2.293823
23156b1bb-9,9,Lieu-dit Servaleix,23260,Pontcharraud,BAN,45.858118,2.294527
23156b2bb-1,1,Lieu-dit Courveille,23260,Pontcharraud,BAN,45.851324,2.277036
23156b2bb-2,2,Lieu-dit Courveille,23260,Pontcharraud,BAN,45.851199,2.276845
23156b4bb-1,1,Lieu-dit Margnat,23260,Pontcharraud,BAN,45.86286,2.260007
23156b4bb-2,2,Lieu-dit Margnat,23260,Pontcharraud,BAN,45.864178,2.260303
23156b4bb-3,3,Lieu-dit Margnat,23260,Pontcharraud,BAN,45.863746,2.260008
23156b4bb-4,4,Lieu-dit Margnat,23260,Pontcharraud,BAN,45.864422,2.260253
23156b4bb-5,5,Lieu-dit Margnat,23260,Pontcharraud,BAN,45.86384,2.260127
23156b4bb-6,6,Lieu-dit Margnat,23260,Pontcharraud,BAN,45.86442,2.260371
23156b4bb-7,7,Lieu-dit Margnat,23260,Pontcharraud,BAN,45.86401,2.260168
23156b4bb-8,8,Lieu-dit Margnat,23260,Pontcharraud,BAN,45.864345,2.260559
23156b4bb-9,9,Lieu-dit Margnat,23260,Pontcharraud,BAN,45.864544,2.260023
23156b5bb-1,1,Lieu-Dit Les Briaumes,23260,Pontcharraud,BAN,45.872997,2.280639
23156b5bb-10,10,Lieu-Dit Les Briaumes,23260,Pontcharraud,BAN,45.874545,2.277648
23156b5bb-2,2,Lieu-Dit Les Briaumes,23260,Pontcharraud,BAN,45.874384,2.278898
23156b5bb-4,4,Lieu-Dit Les Briaumes,23260,Pontcharraud,BAN,45.874627,2.278479
23156b5bb-6,6,Lieu-Dit Les Briaumes,23260,Pontcharraud,BAN,45.87498,2.278221
23156b5bb-8,8,Lieu-Dit Les Briaumes,23260,Pontcharraud,BAN,45.87484,2.277733
