791912225-72,72,Rue de la Gare,79000,Niort,OSM,46.320064,-0.457166
791912225-73,73,Rue de la Gare,79000,Niort,OSM,46.320278,-0.457399
791912225-74,74,Rue de la Gare,79000,Niort,OSM,46.320036,-0.45706
791912225-75,75,Rue de la Gare,79000,Niort,OSM,46.320269,-0.457363
791912225-75A,75 a,Rue de la Gare,79000,Niort,BAN,46.320372,-0.457464
791912225-75B,75 b,Rue de la Gare,79000,Niort,BAN,46.320253,-0.457415
791912225-76,76,Rue de la Gare,79000,Niort,BAN,46.32005,-0.456935
791912225-77,77,Rue de la Gare,79000,Niort,BAN,46.320368,-0.457257
791912225-79,79,Rue de la Gare,79000,Niort,OSM,46.320243,-0.45726
791912225-8,8,Rue de la Gare,79000,Niort,OSM,46.320913,-0.46051
791912225-81,81,Rue de la Gare,79000,Niort,OSM,46.320219,-0.457164
791912225-82,82,Rue de la Gare,79000,Niort,OSM,46.319944,-0.456696
791912225-83,83,Rue de la Gare,79000,Niort,OSM,46.320276,-0.457046
791912225-84,84,Rue de la Gare,79000,Niort,OSM,46.319942,-0.456767
791912225-85,85,Rue de la Gare,79000,Niort,OSM,46.320182,-0.457015
791912225-85B,85 bis,Rue de la Gare,79000,Niort,BAN,46.320177,-0.457023
791912225-86,86,Rue de la Gare,79000,Niort,OSM,46.319901,-0.456521
791912225-87,87,Rue de la Gare,79000,Niort,OSM,46.320165,-0.456949
791912225-88,88,Rue de la Gare,79000,Niort,OSM,46.319889,-0.456472
791912225-89,89,Rue de la Gare,79000,Niort,BAN,46.320121,-0.456873
791912225-8B,8 bis,Rue de la Gare,79000,Niort,BAN,46.320928,-0.460481
791912225-9,9,Rue de la Gare,79000,Niort,OSM,46.321115,-0.460536
791912225-90,90,Rue de la Gare,79000,Niort,OSM,46.31986,-0.456357
791912225-91,91,Rue de la Gare,79000,Niort,OSM,46.320028,-0.456422
791912225-92,92,Rue de la Gare,79000,Niort,OSM,46.319815,-0.456245
791912225-93,93,Rue de la Gare,79000,Niort,OSM,46.319968,-0.456183
791912225-94,94,Rue de la Gare,79000,Niort,OSM,46.319802,-0.456128
791912225-95,95,Rue de la Gare,79000,Niort,OSM,46.319958,-0.456141
791912225-96,96,Rue de la Gare,79000,Niort,OSM,46.319778,-0.456028
791912225-97,97,Rue de la Gare,79000,Niort,OSM,46.319928,-0.456026
791912225-97B,97 bis,Rue de la Gare,79000,Niort,BAN,46.319995,-0.45638
791912225-98,98,Rue de la Gare,79000,Niort,OSM,46.319761,-0.455962
791912225-99,99,Rue de la Gare,79000,Niort,OSM,46.319894,-0.455894
791912226-1,1,Rue de la Garenne,79000,Niort,BAN,46.3219,-0.512697
791912226-11,11,Rue de la Garenne,79000,Niort,BAN,46.321291,-0.511915
791912226-13,13,Rue de la Garenne,79000,Niort,BAN,46.321327,-0.511665
791912226-15,15,Rue de la Garenne,79000,Niort,BAN,46.321342,-0.511404
791912226-17,17,Rue de la Garenne,79000,Niort,BAN,46.321375,-0.511181
791912226-2,2,Rue de la Garenne,79000,Niort,BAN,46.321691,-0.512348
791912226-3,3,Rue de la Garenne,79000,Niort,BAN,46.321658,-0.512434
791912226-4,4,Rue de la Garenne,79000,Niort,BAN,46.32154,-0.512204
791912226-5,5,Rue de la Garenne,79000,Niort,BAN,46.321577,-0.51236
791912226-6,6,Rue de la Garenne,79000,Niort,BAN,46.32135,-0.511763
791912226-7,7,Rue de la Garenne,79000,Niort,BAN,46.321249,-0.512442
791912226-9,9,Rue de la Garenne,79000,Niort,BAN,46.321302,-0.51209
791912230-1,1,Impasse Gaspard Monge,79000,Niort,BAN,46.310316,-0.464678
791912230-10,10,Impasse Gaspard Monge,79000,Niort,OSM,46.309665,-0.464612
791912230-11,11,Impasse Gaspard Monge,79000,Niort,OSM,46.309692,-0.464419
791912230-2,2,Impasse Gaspard Monge,79000,Niort,BAN,46.310159,-0.464832
791912230-3,3,Impasse Gaspard Monge,79000,Niort,OSM,46.310041,-0.464581
791912230-4,4,Impasse Gaspard Monge,79000,Niort,OSM,46.31004,-0.464698
791912230-5,5,Impasse Gaspard Monge,79000,Niort,OSM,46.309939,-0.464545
791912230-6,6,Impasse Gaspard Monge,79000,Niort,OSM,46.309839,-0.464651
791912230-7,7,Impasse Gaspard Monge,79000,Niort,OSM,46.309791,-0.464454
791912230-8,8,Impasse Gaspard Monge,79000,Niort,OSM,46.309763,-0.464653
791912230-9,9,Impasse Gaspard Monge,79000,Niort,OSM,46.309736,-0.46443
791912235-11,11,Rue Gaston Barré,79000,Niort,BAN,46.312115,-0.439956
791912235-3,3,Rue Gaston Barré,79000,Niort,BAN,46.312788,-0.439945
791912235-5,5,Rue Gaston Barré,79000,Niort,BAN,46.313191,-0.439179
791912235-6,6,Rue Gaston Barré,79000,Niort,BAN,46.313109,-0.439106
791912235-6A,6 a,Rue Gaston Barré,79000,Niort,BAN,46.313109,-0.439106
791912235-6B,6 b,Rue Gaston Barré,79000,Niort,BAN,46.313109,-0.439106
791912235-6C,6 c,Rue Gaston Barré,79000,Niort,BAN,46.313109,-0.439106
791912235-6D,6 d,Rue Gaston Barré,79000,Niort,BAN,46.313109,-0.439106
791912235-7,7,Rue Gaston Barré,79000,Niort,BAN,46.313191,-0.439179
791912237-1,1,Allée Gaston Chaissac,79000,Niort,BAN,46.309164,-0.437941
791912237-2,2,Allée Gaston Chaissac,79000,Niort,BAN,46.309068,-0.437779
791912237-3,3,Allée Gaston Chaissac,79000,Niort,BAN,46.309177,-0.437642
791912237-4,4,Allée Gaston Chaissac,79000,Niort,BAN,46.309389,-0.437729
791912237-5,5,Allée Gaston Chaissac,79000,Niort,BAN,46.309406,-0.437667
791912239-1,1,Allée Gaston Chérau,79000,Niort,BAN,46.312141,-0.444776
791912239-1B,1 bis,Allée Gaston Chérau,79000,Niort,BAN,46.312346,-0.444472
791912239-22,22,Allée Gaston Chérau,79000,Niort,BAN,46.312187,-0.444834
791912239-24,24,Allée Gaston Chérau,79000,Niort,BAN,46.311955,-0.444687
791912239-3,3,Allée Gaston Chérau,79000,Niort,BAN,46.312046,-0.44453
791912239-5,5,Allée Gaston Chérau,79000,Niort,BAN,46.312171,-0.444
791912239-7,7,Allée Gaston Chérau,79000,Niort,BAN,46.311978,-0.444004
791912239-8,8,Allée Gaston Chérau,79000,Niort,BAN,46.311833,-0.444118
791912239-9,9,Allée Gaston Chérau,79000,Niort,BAN,46.311931,-0.444014
791912240-1,1,Rue Gaston Chérau,79000,Niort,BAN,46.311311,-0.44565
791912240-10,10,Rue Gaston Chérau,79000,Niort,BAN,46.311462,-0.445334
791912240-11,11,Rue Gaston Chérau,79000,Niort,BAN,46.311946,-0.445196
791912240-12,12,Rue Gaston Chérau,79000,Niort,BAN,46.311549,-0.445274
791912240-13,13,Rue Gaston Chérau,79000,Niort,BAN,46.312238,-0.445157
791912240-14,14,Rue Gaston Chérau,79000,Niort,BAN,46.311638,-0.445212
791912240-15,15,Rue Gaston Chérau,79000,Niort,BAN,46.312314,-0.445344
791912240-16,16,Rue Gaston Chérau,79000,Niort,BAN,46.311718,-0.445156
791912240-17,17,Rue Gaston Chérau,79000,Niort,BAN,46.312413,-0.445589
791912240-18,18,Rue Gaston Chérau,79000,Niort,BAN,46.311849,-0.445196
791912240-2,2,Rue Gaston Chérau,79000,Niort,BAN,46.311142,-0.445689
791912240-20,20,Rue Gaston Chérau,79000,Niort,BAN,46.311934,-0.445127
791912240-22,22,Rue Gaston Chérau,79000,Niort,BAN,46.31205,-0.445024
791912240-24,24,Rue Gaston Chérau,79000,Niort,BAN,46.31211,-0.444972
791912240-26,26,Rue Gaston Chérau,79000,Niort,BAN,46.312257,-0.445049
791912240-28,28,Rue Gaston Chérau,79000,Niort,BAN,46.312291,-0.445133
791912240-3,3,Rue Gaston Chérau,79000,Niort,BAN,46.311436,-0.445564
791912240-30,30,Rue Gaston Chérau,79000,Niort,BAN,46.312325,-0.445216
791912240-32,32,Rue Gaston Chérau,79000,Niort,BAN,46.312363,-0.445308
791912240-34,34,Rue Gaston Chérau,79000,Niort,BAN,46.312399,-0.445396
791912240-36,36,Rue Gaston Chérau,79000,Niort,BAN,46.312433,-0.445475
791912240-38,38,Rue Gaston Chérau,79000,Niort,BAN,46.312468,-0.445562
791912240-4,4,Rue Gaston Chérau,79000,Niort,BAN,46.311231,-0.445628
791912240-5,5,Rue Gaston Chérau,79000,Niort,BAN,46.311579,-0.445464
791912240-6,6,Rue Gaston Chérau,79000,Niort,BAN,46.311311,-0.445573
791912240-7,7,Rue Gaston Chérau,79000,Niort,BAN,46.311695,-0.445385
791912240-7B,7 bis,Rue Gaston Chérau,79000,Niort,BAN,46.311772,-0.445332
791912240-8,8,Rue Gaston Chérau,79000,Niort,BAN,46.311405,-0.445509
791912240-9,9,Rue Gaston Chérau,79000,Niort,BAN,46.311833,-0.445277
791912244-1,1,Rue Gaston Villanneau,79000,Niort,BAN,46.329389,-0.421427
791912244-3,3,Rue Gaston Villanneau,79000,Niort,BAN,46.329338,-0.421564
791912244-5,5,Rue Gaston Villanneau,79000,Niort,BAN,46.32922,-0.421869
791912244-7,7,Rue Gaston Villanneau,79000,Niort,BAN,46.329301,-0.421922
791912244-9,9,Rue Gaston Villanneau,79000,Niort,BAN,46.329207,-0.422018
791912245-1,1,Rue des Gataudières,79000,Niort,BAN,46.325033,-0.486958
791912245-10,10,Rue des Gataudières,79000,Niort,BAN,46.326136,-0.486709
791912245-11,11,Rue des Gataudières,79000,Niort,BAN,46.324589,-0.487102
791912245-12,12,Rue des Gataudières,79000,Niort,BAN,46.32604,-0.486672
791912245-13,13,Rue des Gataudières,79000,Niort,BAN,46.324458,-0.487079
791912245-14,14,Rue des Gataudières,79000,Niort,BAN,46.325778,-0.486703
791912245-15,15,Rue des Gataudières,79000,Niort,BAN,46.324331,-0.487115
791912245-16,16,Rue des Gataudières,79000,Niort,BAN,46.325638,-0.486784
791912245-17,17,Rue des Gataudières,79000,Niort,BAN,46.324212,-0.487146
791912245-18,18,Rue des Gataudières,79000,Niort,BAN,46.325505,-0.486856
791912245-19,19,Rue des Gataudières,79000,Niort,BAN,46.324133,-0.487164
791912245-2,2,Rue des Gataudières,79000,Niort,BAN,46.326361,-0.486506
791912245-20,20,Rue des Gataudières,79000,Niort,BAN,46.325408,-0.486906
791912245-21,21,Rue des Gataudières,79000,Niort,BAN,46.324038,-0.487187
791912245-22,22,Rue des Gataudières,79000,Niort,BAN,46.325325,-0.486945
791912245-23,23,Rue des Gataudières,79000,Niort,BAN,46.32394,-0.487208
791912245-24,24,Rue des Gataudières,79000,Niort,BAN,46.325229,-0.486988
791912245-25,25,Rue des Gataudières,79000,Niort,BAN,46.323727,-0.487254
791912245-26,26,Rue des Gataudières,79000,Niort,BAN,46.325076,-0.48705
791912245-27,27,Rue des Gataudières,79000,Niort,BAN,46.323626,-0.487275
791912245-28,28,Rue des Gataudières,79000,Niort,BAN,46.324977,-0.487086
791912245-29,29,Rue des Gataudières,79000,Niort,BAN,46.323543,-0.487291
791912245-3,3,Rue des Gataudières,79000,Niort,BAN,46.324932,-0.486993
791912245-30,30,Rue des Gataudières,79000,Niort,BAN,46.324899,-0.487113
791912245-31,31,Rue des Gataudières,79000,Niort,BAN,46.323433,-0.48729
791912245-32,32,Rue des Gataudières,79000,Niort,BAN,46.324796,-0.48715
791912245-33,33,Rue des Gataudières,79000,Niort,BAN,46.323136,-0.487295
791912245-34,34,Rue des Gataudières,79000,Niort,BAN,46.324672,-0.487122
791912245-35,35,Rue des Gataudières,79000,Niort,BAN,46.323048,-0.487259
791912245-36,36,Rue des Gataudières,79000,Niort,BAN,46.324501,-0.487174
791912245-37,37,Rue des Gataudières,79000,Niort,BAN,46.322974,-0.487221
791912245-38,38,Rue des Gataudières,79000,Niort,BAN,46.324425,-0.487196
791912245-4,4,Rue des Gataudières,79000,Niort,BAN,46.326324,-0.486593
791912245-40,40,Rue des Gataudières,79000,Niort,BAN,46.324329,-0.487225
791912245-42,42,Rue des Gataudières,79000,Niort,BAN,46.324251,-0.487245
791912245-44,44,Rue des Gataudières,79000,Niort,BAN,46.324157,-0.487269
791912245-46,46,Rue des Gataudières,79000,Niort,BAN,46.32407,-0.487288
791912245-48,48,Rue des Gataudières,79000,Niort,BAN,46.323571,-0.487455
791912245-5,5,Rue des Gataudières,79000,Niort,BAN,46.324853,-0.48702
791912245-50,50,Rue des Gataudières,79000,Niort,BAN,46.323426,-0.487415
791912245-52,52,Rue des Gataudières,79000,Niort,BAN,46.323347,-0.487428
791912245-54,54,Rue des Gataudières,79000,Niort,BAN,46.323228,-0.487483
791912245-56,56,Rue des Gataudières,79000,Niort,BAN,46.323167,-0.487502
791912245-58,58,Rue des Gataudières,79000,Niort,BAN,46.323098,-0.487515
791912245-6,6,Rue des Gataudières,79000,Niort,BAN,46.326278,-0.486696
791912245-60,60,Rue des Gataudières,79000,Niort,BAN,46.322993,-0.487532
791912245-7,7,Rue des Gataudières,79000,Niort,BAN,46.324761,-0.48705
791912245-8,8,Rue des Gataudières,79000,Niort,BAN,46.326232,-0.486747
791912245-9,9,Rue des Gataudières,79000,Niort,BAN,46.324684,-0.487075
791912255-10,10,Rue de la Gavacherie,79000,Niort,BAN,46.322228,-0.479384
791912255-11,11,Rue de la Gavacherie,79000,Niort,BAN,46.32215,-0.479305
791912255-11B,11 bis,Rue de la Gavacherie,79000,Niort,BAN,46.322253,-0.479312
791912255-12,12,Rue de la Gavacherie,79000,Niort,BAN,46.322368,-0.479412
791912255-13,13,Rue de la Gavacherie,79000,Niort,BAN,46.322368,-0.47935
791912255-14,14,Rue de la Gavacherie,79000,Niort,BAN,46.322409,-0.479423
791912255-14A,14 a,Rue de la Gavacherie,79000,Niort,BAN,46.322357,-0.479632
791912255-14B,14 b,Rue de la Gavacherie,79000,Niort,BAN,46.322493,-0.479701
791912255-14C,14 c,Rue de la Gavacherie,79000,Niort,BAN,46.322566,-0.479472
791912255-14E,14 e,Rue de la Gavacherie,79000,Niort,BAN,46.322454,-0.479568
791912255-14F,14 f,Rue de la Gavacherie,79000,Niort,BAN,46.322441,-0.479654
791912255-15,15,Rue de la Gavacherie,79000,Niort,BAN,46.322511,-0.479385
791912255-17,17,Rue de la Gavacherie,79000,Niort,BAN,46.322569,-0.479403
791912255-18,18,Rue de la Gavacherie,79000,Niort,BAN,46.322822,-0.479538
791912255-2,2,Rue de la Gavacherie,79000,Niort,BAN,46.321811,-0.479299
791912255-20,20,Rue de la Gavacherie,79000,Niort,BAN,46.322923,-0.479549
791912255-21,21,Rue de la Gavacherie,79000,Niort,BAN,46.322804,-0.479435
791912255-21A,21 a,Rue de la Gavacherie,79000,Niort,BAN,46.322776,-0.479457
791912255-21B,21 b,Rue de la Gavacherie,79000,Niort,BAN,46.322802,-0.479328
791912255-21C,21 c,Rue de la Gavacherie,79000,Niort,BAN,46.322809,-0.479236
791912255-22,22,Rue de la Gavacherie,79000,Niort,BAN,46.322996,-0.479557
791912255-24,24,Rue de la Gavacherie,79000,Niort,BAN,46.323159,-0.479576
791912255-24B,24 bis,Rue de la Gavacherie,79000,Niort,BAN,46.323265,-0.479602
791912255-26,26,Rue de la Gavacherie,79000,Niort,BAN,46.323327,-0.479608
791912255-26B,26 bis,Rue de la Gavacherie,79000,Niort,BAN,46.323437,-0.479618
791912255-27,27,Rue de la Gavacherie,79000,Niort,BAN,46.323144,-0.479522
791912255-28,28,Rue de la Gavacherie,79000,Niort,BAN,46.32352,-0.479613
791912255-29,29,Rue de la Gavacherie,79000,Niort,BAN,46.323255,-0.479524
791912255-30,30,Rue de la Gavacherie,79000,Niort,BAN,46.323662,-0.47962
791912255-31,31,Rue de la Gavacherie,79000,Niort,BAN,46.323339,-0.479533
791912255-32,32,Rue de la Gavacherie,79000,Niort,BAN,46.323812,-0.479628
791912255-34,34,Rue de la Gavacherie,79000,Niort,BAN,46.324004,-0.47966
791912255-35,35,Rue de la Gavacherie,79000,Niort,BAN,46.323506,-0.479546
791912255-36,36,Rue de la Gavacherie,79000,Niort,BAN,46.324034,-0.479626
791912255-37,37,Rue de la Gavacherie,79000,Niort,BAN,46.32365,-0.479558
791912255-37B,37 bis,Rue de la Gavacherie,79000,Niort,BAN,46.323905,-0.479437
791912255-38,38,Rue de la Gavacherie,79000,Niort,BAN,46.324171,-0.479633
791912255-39,39,Rue de la Gavacherie,79000,Niort,BAN,46.323771,-0.479567
791912255-39B,39 bis,Rue de la Gavacherie,79000,Niort,BAN,46.323885,-0.479367
791912255-4,4,Rue de la Gavacherie,79000,Niort,BAN,46.321917,-0.47932
791912255-40,40,Rue de la Gavacherie,79000,Niort,BAN,46.32453,-0.47999
791912255-40A,40 a,Rue de la Gavacherie,79000,Niort,BAN,46.32453,-0.47999
791912255-40B,40 b,Rue de la Gavacherie,79000,Niort,BAN,46.324525,-0.48028
791912255-40C,40 c,Rue de la Gavacherie,79000,Niort,BAN,46.324246,-0.480011
791912255-40D,40 d,Rue de la Gavacherie,79000,Niort,BAN,46.324258,-0.48023
791912255-41,41,Rue de la Gavacherie,79000,Niort,BAN,46.324024,-0.47957
791912255-42,42,Rue de la Gavacherie,79000,Niort,BAN,46.324273,-0.47963
791912255-43,43,Rue de la Gavacherie,79000,Niort,BAN,46.324115,-0.479569
791912255-43B,43 b,Rue de la Gavacherie,79000,Niort,BAN,46.324163,-0.479317
791912255-43D,43 d,Rue de la Gavacherie,79000,Niort,BAN,46.324163,-0.479255
791912255-43G,43 g,Rue de la Gavacherie,79000,Niort,BAN,46.324188,-0.47956
791912255-43T,43 t,Rue de la Gavacherie,79000,Niort,BAN,46.324183,-0.479243
791912255-44,44,Rue de la Gavacherie,79000,Niort,BAN,46.324336,-0.47963
791912255-45,45,Rue de la Gavacherie,79000,Niort,BAN,46.324236,-0.47957
791912255-46,46,Rue de la Gavacherie,79000,Niort,BAN,46.324502,-0.479648
791912255-47,47,Rue de la Gavacherie,79000,Niort,BAN,46.324316,-0.479585
791912255-48,48,Rue de la Gavacherie,79000,Niort,BAN,46.324564,-0.479628
791912255-49,49,Rue de la Gavacherie,79000,Niort,BAN,46.324407,-0.479583
791912255-5,5,Rue de la Gavacherie,79000,Niort,BAN,46.321843,-0.479244
791912255-50,50,Rue de la Gavacherie,79000,Niort,BAN,46.324653,-0.479628
791912255-52,52,Rue de la Gavacherie,79000,Niort,BAN,46.324751,-0.479688
791912255-52A,52 a,Rue de la Gavacherie,79000,Niort,BAN,46.324826,-0.479797
791912255-52B,52 b,Rue de la Gavacherie,79000,Niort,BAN,46.32483,-0.479866
791912255-54,54,Rue de la Gavacherie,79000,Niort,BAN,46.324789,-0.479626
791912255-55,55,Rue de la Gavacherie,79000,Niort,BAN,46.324751,-0.479559
791912255-56,56,Rue de la Gavacherie,79000,Niort,BAN,46.324874,-0.479625
791912255-56A,56 a,Rue de la Gavacherie,79000,Niort,BAN,46.324874,-0.479625
791912255-56B,56 b,Rue de la Gavacherie,79000,Niort,BAN,46.324874,-0.479625
791912255-56C,56 c,Rue de la Gavacherie,79000,Niort,BAN,46.324874,-0.479625
791912255-56D,56 d,Rue de la Gavacherie,79000,Niort,BAN,46.324874,-0.479625
791912255-56E,56 e,Rue de la Gavacherie,79000,Niort,BAN,46.324874,-0.479625
791912255-57,57,Rue de la Gavacherie,79000,Niort,BAN,46.324949,-0.479529
791912255-58,58,Rue de la Gavacherie,79000,Niort,BAN,46.324951,-0.479622
791912255-58A,58 a,Rue de la Gavacherie,79000,Niort,BAN,46.324994,-0.479984
791912255-58B,58 b,Rue de la Gavacherie,79000,Niort,BAN,46.325,-0.479641
791912255-6,6,Rue de la Gavacherie,79000,Niort,BAN,46.322032,-0.479344
791912255-60,60,Rue de la Gavacherie,79000,Niort,BAN,46.325006,-0.479831
791912255-60A,60 a,Rue de la Gavacherie,79000,Niort,BAN,46.325007,-0.47994
791912255-60E,60 e,Rue de la Gavacherie,79000,Niort,BAN,46.325,-0.48035
791912255-62,62,Rue de la Gavacherie,79000,Niort,BAN,46.325046,-0.47969
791912255-64,64,Rue de la Gavacherie,79000,Niort,BAN,46.325184,-0.479607
791912255-7,7,Rue de la Gavacherie,79000,Niort,BAN,46.321955,-0.479267
791912255-9,9,Rue de la Gavacherie,79000,Niort,BAN,46.322046,-0.479285
791912260-10,10,Chemin de Gayolles,79000,Niort,BAN,46.332186,-0.438303
791912260-12,12,Chemin de Gayolles,79000,Niort,BAN,46.332316,-0.43823
791912260-13,13,Chemin de Gayolles,79000,Niort,BAN,46.332944,-0.437754
791912260-14,14,Chemin de Gayolles,79000,Niort,BAN,46.33247,-0.438108
791912260-16,16,Chemin de Gayolles,79000,Niort,BAN,46.33262,-0.437977
791912260-17,17,Chemin de Gayolles,79000,Niort,BAN,46.333107,-0.437615
791912260-19,19,Chemin de Gayolles,79000,Niort,BAN,46.333352,-0.43755
791912260-19B,19 bis,Chemin de Gayolles,79000,Niort,BAN,46.333473,-0.437462
791912260-21,21,Chemin de Gayolles,79000,Niort,BAN,46.333702,-0.437417
791912260-21B,21 bis,Chemin de Gayolles,79000,Niort,BAN,46.334006,-0.43731
791912260-3,3,Chemin de Gayolles,79000,Niort,BAN,46.331829,-0.43854
791912260-5,5,Chemin de Gayolles,79000,Niort,BAN,46.332102,-0.43844
791912260-7,7,Chemin de Gayolles,79000,Niort,BAN,46.332338,-0.438278
791912260-9,9,Chemin de Gayolles,79000,Niort,BAN,46.332666,-0.437991
791912270-1,1,Rue du Général Largeau,79000,Niort,OSM,46.321437,-0.465716
791912270-11,11,Rue du Général Largeau,79000,Niort,BAN,46.321646,-0.466132
791912270-11B,11 bis,Rue du Général Largeau,79000,Niort,BAN,46.321721,-0.466272
791912270-11T,11 ter,Rue du Général Largeau,79000,Niort,BAN,46.321704,-0.466349
791912270-13,13,Rue du Général Largeau,79000,Niort,BAN,46.321789,-0.466346
791912270-13B,13 bis,Rue du Général Largeau,79000,Niort,BAN,46.32156,-0.466669
791912270-13T,13 ter,Rue du Général Largeau,79000,Niort,BAN,46.321893,-0.466516
791912270-14,14,Rue du Général Largeau,79000,Niort,BAN,46.321815,-0.466201
791912270-15,15,Rue du Général Largeau,79000,Niort,BAN,46.321911,-0.466513
791912270-16,16,Rue du Général Largeau,79000,Niort,BAN,46.321901,-0.466317
791912270-17,17,Rue du Général Largeau,79000,Niort,BAN,46.322012,-0.466634
791912270-17B,17 bis,Rue du Général Largeau,79000,Niort,BAN,46.322012,-0.466634
791912270-17T,17 ter,Rue du Général Largeau,79000,Niort,BAN,46.322012,-0.466635
791912270-19,19,Rue du Général Largeau,79000,Niort,BAN,46.322188,-0.466841
791912270-2,2,Rue du Général Largeau,79000,Niort,OSM,46.321547,-0.465659
791912270-23,23,Rue du Général Largeau,79000,Niort,BAN,46.32216,-0.467188
791912270-25,25,Rue du Général Largeau,79000,Niort,BAN,46.322318,-0.467206
791912270-29,29,Rue du Général Largeau,79000,Niort,BAN,46.322757,-0.467333
791912270-3,3,Rue du Général Largeau,79000,Niort,BAN,46.321503,-0.465827
791912270-31,31,Rue du Général Largeau,79000,Niort,BAN,46.32283,-0.467391
791912270-33,33,Rue du Général Largeau,79000,Niort,BAN,46.322876,-0.467443
791912270-35,35,Rue du Général Largeau,79000,Niort,BAN,46.322926,-0.467537
791912270-37,37,Rue du Général Largeau,79000,Niort,BAN,46.322971,-0.467621
791912270-4,4,Rue du Général Largeau,79000,Niort,BAN,46.321476,-0.465776
791912270-5,5,Rue du Général Largeau,79000,Niort,BAN,46.321541,-0.465907
791912270-6,6,Rue du Général Largeau,79000,Niort,OSM,46.321717,-0.465841
791912270-7,7,Rue du Général Largeau,79000,Niort,BAN,46.32157,-0.46597
791912270-8,8,Rue du Général Largeau,79000,Niort,BAN,46.321684,-0.465977
791912270-9,9,Rue du Général Largeau,79000,Niort,BAN,46.321611,-0.466058
791912275-14,14,Rue des Genêts,79000,Niort,BAN,46.350903,-0.438656
791912275-4,4,Rue des Genêts,79000,Niort,BAN,46.351183,-0.440269
791912275-52,52,Rue des Genêts,79000,Niort,BAN,46.347854,-0.432128
791912280-1,1,Rue de Genève,79000,Niort,BAN,46.330873,-0.470636
791912280-10,10,Rue de Genève,79000,Niort,BAN,46.330853,-0.471639
791912280-10B,10 bis,Rue de Genève,79000,Niort,BAN,46.330838,-0.471931
791912280-11,11,Rue de Genève,79000,Niort,BAN,46.330815,-0.471525
791912280-12,12,Rue de Genève,79000,Niort,BAN,46.330838,-0.472167
791912280-13,13,Rue de Genève,79000,Niort,BAN,46.330811,-0.471672
791912280-14,14,Rue de Genève,79000,Niort,BAN,46.330831,-0.472291
791912280-17,17,Rue de Genève,79000,Niort,BAN,46.330327,-0.471668
791912280-17A,17 a,Rue de Genève,79000,Niort,BAN,46.330779,-0.472048
791912280-17B,17 b,Rue de Genève,79000,Niort,BAN,46.330787,-0.471791
791912280-19,19,Rue de Genève,79000,Niort,BAN,46.330664,-0.47188
791912280-1A,1 a,Rue de Genève,79000,Niort,BAN,46.330865,-0.470712
791912280-1B,1 b,Rue de Genève,79000,Niort,BAN,46.33084,-0.470889
791912280-2,2,Rue de Genève,79000,Niort,BAN,46.330883,-0.470772
791912280-20,20,Rue de Genève,79000,Niort,BAN,46.331502,-0.472589
791912280-21,21,Rue de Genève,79000,Niort,BAN,46.330803,-0.472016
791912280-23,23,Rue de Genève,79000,Niort,BAN,46.3308,-0.472112
791912280-24,24,Rue de Genève,79000,Niort,BAN,46.330794,-0.473138
791912280-25,25,Rue de Genève,79000,Niort,BAN,46.330796,-0.472203
791912280-28,28,Rue de Genève,79000,Niort,BAN,46.330789,-0.473323
791912280-29,29,Rue de Genève,79000,Niort,BAN,46.330778,-0.47262
791912280-2B,2 bis,Rue de Genève,79000,Niort,BAN,46.330876,-0.470834
791912280-2T,2 ter,Rue de Genève,79000,Niort,BAN,46.330873,-0.470873
791912280-3,3,Rue de Genève,79000,Niort,BAN,46.330837,-0.470975
791912280-30,30,Rue de Genève,79000,Niort,BAN,46.330789,-0.473564
791912280-31,31,Rue de Genève,79000,Niort,BAN,46.330772,-0.472748
791912280-31B,31 bis,Rue de Genève,79000,Niort,BAN,46.33077,-0.472929
791912280-33,33,Rue de Genève,79000,Niort,BAN,46.330766,-0.473043
791912280-35,35,Rue de Genève,79000,Niort,BAN,46.330756,-0.473205
791912280-35A,35 a,Rue de Genève,79000,Niort,BAN,46.330787,-0.471791
791912280-35B,35 b,Rue de Genève,79000,Niort,BAN,46.330787,-0.471791
791912280-36,36,Rue de Genève,79000,Niort,BAN,46.33078,-0.474215
791912280-37,37,Rue de Genève,79000,Niort,BAN,46.33075,-0.473303
791912280-38,38,Rue de Genève,79000,Niort,BAN,46.33077,-0.474398
791912280-39,39,Rue de Genève,79000,Niort,BAN,46.330738,-0.473486
791912280-4,4,Rue de Genève,79000,Niort,BAN,46.330877,-0.47096
791912280-40,40,Rue de Genève,79000,Niort,BAN,46.330765,-0.474487
791912280-41,41,Rue de Genève,79000,Niort,BAN,46.330731,-0.473596
791912280-42,42,Rue de Genève,79000,Niort,BAN,46.330768,-0.474702
791912280-43,43,Rue de Genève,79000,Niort,BAN,46.330719,-0.473791
791912280-44,44,Rue de Genève,79000,Niort,BAN,46.330754,-0.474697
791912280-46,46,Rue de Genève,79000,Niort,BAN,46.330747,-0.474809
791912280-47,47,Rue de Genève,79000,Niort,BAN,46.330721,-0.474272
791912280-49,49,Rue de Genève,79000,Niort,BAN,46.330713,-0.474412
791912280-50,50,Rue de Genève,79000,Niort,BAN,46.330735,-0.475014
791912280-50B,50 bis,Rue de Genève,79000,Niort,BAN,46.330733,-0.475071
791912280-51,51,Rue de Genève,79000,Niort,BAN,46.330707,-0.474536
791912280-52,52,Rue de Genève,79000,Niort,BAN,46.330728,-0.475185
