514543700-36,36,Rue du Fossé Briotin,51100,Reims,OSM,49.270576,4.066991
514543700-38,38,Rue du Fossé Briotin,51100,Reims,OSM,49.270746,4.066776
514543700-4,4,Rue du Fossé Briotin,51100,Reims,OSM,49.268617,4.068231
514543700-4B,4 bis,Rue du Fossé Briotin,51100,Reims,BAN,49.268751,4.068122
514543700-5,5,Rue du Fossé Briotin,51100,Reims,OSM,49.268732,4.067996
514543700-6,6,Rue du Fossé Briotin,51100,Reims,OSM,49.268944,4.068064
514543700-6A,6 a,Rue du Fossé Briotin,51100,Reims,BAN,49.268937,4.068018
514543700-7,7,Rue du Fossé Briotin,51100,Reims,OSM,49.268816,4.067952
514543700-8,8,Rue du Fossé Briotin,51100,Reims,OSM,49.269087,4.067961
514543700-9,9,Rue du Fossé Briotin,51100,Reims,OSM,49.26894,4.06783
514543700-9B,9 b,Rue du Fossé Briotin,51100,Reims,OSM,49.269065,4.067824
514543710-1,1,Impasse Fosse Dienne,51100,Reims,OSM,49.279136,4.026247
514543710-2,2,Impasse Fosse Dienne,51100,Reims,OSM,49.279302,4.026541
514543710-23,23,Impasse Fosse Dienne,51100,Reims,OSM,49.278921,4.024779
514543710-26,26,Impasse Fosse Dienne,51100,Reims,OSM,49.278987,4.024248
514543710-27,27,Impasse Fosse Dienne,51100,Reims,OSM,49.278824,4.024249
514543710-28,28,Impasse Fosse Dienne,51100,Reims,OSM,49.278922,4.024164
514543710-2A,2 a,Impasse Fosse Dienne,51100,Reims,BAN,49.279247,4.026727
514543720-12,12,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.27656,4.031172
514543720-14,14,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.2766,4.031063
514543720-16,16,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.276759,4.030604
514543720-17,17,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.27642,4.030722
514543720-18,18,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.276802,4.0305
514543720-19,19,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.276448,4.030645
514543720-21,21,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.276523,4.030598
514543720-22,22,Rue de la Fosse Jean Fat,51100,Reims,BAN,49.276959,4.029805
514543720-23,23,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.276541,4.030447
514543720-24,24,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.277051,4.029683
514543720-24A,24 a,Rue de la Fosse Jean Fat,51100,Reims,BAN,49.277228,4.029853
514543720-24B,24 b,Rue de la Fosse Jean Fat,51100,Reims,BAN,49.277293,4.029904
514543720-24C,24 c,Rue de la Fosse Jean Fat,51100,Reims,BAN,49.277338,4.029934
514543720-26,26,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.27708,4.029605
514543720-26B,26 bis,Rue de la Fosse Jean Fat,51100,Reims,BAN,49.27706,4.029522
514543720-28,28,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.277169,4.029412
514543720-29,29,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.276866,4.029554
514543720-29A,29 a,Rue de la Fosse Jean Fat,51100,Reims,BAN,49.276694,4.029451
514543720-29B,29 b,Rue de la Fosse Jean Fat,51100,Reims,BAN,49.276649,4.029416
514543720-30,30,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.277193,4.029344
514543720-31,31,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.276904,4.029448
514543720-32,32,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.277511,4.028472
514543720-33,33,Rue de la Fosse Jean Fat,51100,Reims,BAN,49.276987,4.029488
514543720-33B,33 bis,Rue de la Fosse Jean Fat,51100,Reims,BAN,49.277018,4.02941
514543720-34,34,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.277555,4.02835
514543720-35,35,Rue de la Fosse Jean Fat,51100,Reims,BAN,49.277064,4.029285
514543720-35B,35 bis,Rue de la Fosse Jean Fat,51100,Reims,BAN,49.277095,4.029202
514543720-37,37,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.277247,4.028592
514543720-39,39,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.277301,4.028435
514543720-41,41,Rue de la Fosse Jean Fat,51100,Reims,OSM,49.27737,4.028288
514543730-1,1,Rue du Fossé Julien,51100,Reims,OSM,49.270781,4.016842
514543730-10,10,Rue du Fossé Julien,51100,Reims,OSM,49.270912,4.016627
514543730-11,11,Rue du Fossé Julien,51100,Reims,OSM,49.270442,4.015729
514543730-12,12,Rue du Fossé Julien,51100,Reims,OSM,49.270888,4.01655
514543730-13,13,Rue du Fossé Julien,51100,Reims,OSM,49.270265,4.015291
514543730-14,14,Rue du Fossé Julien,51100,Reims,OSM,49.270864,4.016471
514543730-16,16,Rue du Fossé Julien,51100,Reims,OSM,49.270777,4.016172
514543730-18,18,Rue du Fossé Julien,51100,Reims,OSM,49.27075,4.016086
514543730-1B,1 bis,Rue du Fossé Julien,51100,Reims,BAN,49.270804,4.017182
514543730-20,20,Rue du Fossé Julien,51100,Reims,OSM,49.270722,4.015998
514543730-22,22,Rue du Fossé Julien,51100,Reims,OSM,49.270699,4.015923
514543730-24,24,Rue du Fossé Julien,51100,Reims,OSM,49.270676,4.015848
514543730-26,26,Rue du Fossé Julien,51100,Reims,OSM,49.270652,4.015768
514543730-28,28,Rue du Fossé Julien,51100,Reims,OSM,49.270648,4.015668
514543730-3,3,Rue du Fossé Julien,51100,Reims,OSM,49.270708,4.0166
514543730-30,30,Rue du Fossé Julien,51100,Reims,OSM,49.270625,4.01559
514543730-32,32,Rue du Fossé Julien,51100,Reims,OSM,49.270603,4.015516
514543730-34,34,Rue du Fossé Julien,51100,Reims,OSM,49.270578,4.015435
514543730-36,36,Rue du Fossé Julien,51100,Reims,OSM,49.270531,4.015369
514543730-38,38,Rue du Fossé Julien,51100,Reims,OSM,49.270507,4.01529
514543730-4,4,Rue du Fossé Julien,51100,Reims,OSM,49.271029,4.017018
514543730-5,5,Rue du Fossé Julien,51100,Reims,OSM,49.270649,4.016409
514543730-6,6,Rue du Fossé Julien,51100,Reims,OSM,49.27098,4.016854
514543730-7,7,Rue du Fossé Julien,51100,Reims,OSM,49.270579,4.016179
514543730-8,8,Rue du Fossé Julien,51100,Reims,OSM,49.270936,4.016708
514543730-9,9,Rue du Fossé Julien,51100,Reims,OSM,49.270512,4.015959
514543740-1,1,Rue Foulquart,51100,Reims,OSM,49.277888,4.014668
514543740-10,10,Rue Foulquart,51100,Reims,OSM,49.277909,4.013997
514543740-11,11,Rue Foulquart,51100,Reims,OSM,49.277737,4.014115
514543740-12,12,Rue Foulquart,51100,Reims,OSM,49.277895,4.0139
514543740-13,13,Rue Foulquart,51100,Reims,OSM,49.277716,4.013976
514543740-14,14,Rue Foulquart,51100,Reims,OSM,49.277876,4.013767
514543740-15,15,Rue Foulquart,51100,Reims,OSM,49.277702,4.01388
514543740-16,16,Rue Foulquart,51100,Reims,OSM,49.277864,4.013683
514543740-2,2,Rue Foulquart,51100,Reims,OSM,49.27808,4.014609
514543740-21,21,Rue Foulquart,51100,Reims,OSM,49.277515,4.012607
514543740-23,23,Rue Foulquart,51100,Reims,OSM,49.277498,4.012495
514543740-25,25,Rue Foulquart,51100,Reims,OSM,49.277427,4.012203
514543740-26,26,Rue Foulquart,51100,Reims,OSM,49.27769,4.012488
514543740-27,27,Rue Foulquart,51100,Reims,OSM,49.277392,4.011748
514543740-28,28,Rue Foulquart,51100,Reims,OSM,49.277676,4.0124
514543740-29,29,Rue Foulquart,51100,Reims,OSM,49.2774,4.011532
514543740-2B,2 b,Rue Foulquart,51100,Reims,OSM,49.278041,4.014501
514543740-3,3,Rue Foulquart,51100,Reims,OSM,49.277848,4.014562
514543740-30,30,Rue Foulquart,51100,Reims,OSM,49.277644,4.012206
514543740-31,31,Rue Foulquart,51100,Reims,OSM,49.277386,4.011407
514543740-32,32,Rue Foulquart,51100,Reims,OSM,49.277629,4.012103
514543740-33,33,Rue Foulquart,51100,Reims,OSM,49.277359,4.011197
514543740-34,34,Rue Foulquart,51100,Reims,OSM,49.277601,4.01183
514543740-36,36,Rue Foulquart,51100,Reims,OSM,49.277597,4.011734
514543740-36B,36 b,Rue Foulquart,51100,Reims,OSM,49.277593,4.011611
514543740-38,38,Rue Foulquart,51100,Reims,OSM,49.277577,4.011396
514543740-4,4,Rue Foulquart,51100,Reims,OSM,49.278009,4.014416
514543740-5,5,Rue Foulquart,51100,Reims,OSM,49.277808,4.014442
514543740-6,6,Rue Foulquart,51100,Reims,OSM,49.277953,4.014235
514543740-7,7,Rue Foulquart,51100,Reims,OSM,49.277781,4.014348
514543740-8,8,Rue Foulquart,51100,Reims,OSM,49.277934,4.014139
514543740-9,9,Rue Foulquart,51100,Reims,OSM,49.277751,4.014207
514543749-1,1,Rue Francis Garnier,51100,Reims,OSM,49.286637,4.022382
514543750-10,10,Rue de la Framboisière,51100,Reims,OSM,49.257386,4.055156
514543750-10B,10 bis,Rue de la Framboisière,51100,Reims,OSM,49.257395,4.05509
514543750-11,11,Rue de la Framboisière,51100,Reims,OSM,49.257334,4.054886
514543750-12,12,Rue de la Framboisière,51100,Reims,OSM,49.257405,4.055026
514543750-2,2,Rue de la Framboisière,51100,Reims,OSM,49.257332,4.055518
514543750-3,3,Rue de la Framboisière,51100,Reims,OSM,49.257244,4.055472
514543750-4,4,Rue de la Framboisière,51100,Reims,OSM,49.257343,4.055445
514543750-5,5,Rue de la Framboisière,51100,Reims,OSM,49.257258,4.055379
514543750-6,6,Rue de la Framboisière,51100,Reims,OSM,49.257406,4.05534
514543750-7,7,Rue de la Framboisière,51100,Reims,OSM,49.257303,4.055096
514543750-8,8,Rue de la Framboisière,51100,Reims,OSM,49.257416,4.055259
514543750-9,9,Rue de la Framboisière,51100,Reims,OSM,49.257316,4.055002
514543751-1,1,Rue Francis Jammes,51100,Reims,OSM,49.215173,4.020238
514543751-10,10,Rue Francis Jammes,51100,Reims,OSM,49.214636,4.019774
514543751-11,11,Rue Francis Jammes,51100,Reims,OSM,49.214475,4.019958
514543751-12,12,Rue Francis Jammes,51100,Reims,OSM,49.214508,4.019702
514543751-13,13,Rue Francis Jammes,51100,Reims,OSM,49.214351,4.019969
514543751-14,14,Rue Francis Jammes,51100,Reims,OSM,49.214378,4.019665
514543751-2,2,Rue Francis Jammes,51100,Reims,OSM,49.215234,4.019972
514543751-20,20,Rue Francis Jammes,51100,Reims,OSM,49.213545,4.019267
514543751-3,3,Rue Francis Jammes,51100,Reims,OSM,49.215012,4.020214
514543751-4,4,Rue Francis Jammes,51100,Reims,OSM,49.215082,4.019914
514543751-5,5,Rue Francis Jammes,51100,Reims,OSM,49.214865,4.02016
514543751-6,6,Rue Francis Jammes,51100,Reims,OSM,49.214885,4.019844
514543751-7,7,Rue Francis Jammes,51100,Reims,OSM,49.214741,4.020057
514543751-8,8,Rue Francis Jammes,51100,Reims,OSM,49.214781,4.019783
514543751-9,9,Rue Francis Jammes,51100,Reims,OSM,49.214596,4.020045
514543752-1,1,Rue Francisco Goya,51100,Reims,OSM,49.215119,4.02616
514543752-10,10,Rue Francisco Goya,51100,Reims,OSM,49.215497,4.026584
514543752-12,12,Rue Francisco Goya,51100,Reims,OSM,49.215539,4.026709
514543752-14,14,Rue Francisco Goya,51100,Reims,OSM,49.215536,4.026884
514543752-16,16,Rue Francisco Goya,51100,Reims,OSM,49.215564,4.02702
514543752-18,18,Rue Francisco Goya,51100,Reims,OSM,49.215649,4.027203
514543752-2,2,Rue Francisco Goya,51100,Reims,OSM,49.21506,4.025857
514543752-20,20,Rue Francisco Goya,51100,Reims,BAN,49.215734,4.027367
514543752-3,3,Rue Francisco Goya,51100,Reims,OSM,49.215134,4.026419
514543752-4,4,Rue Francisco Goya,51100,Reims,OSM,49.21501,4.026422
514543752-5,5,Rue Francisco Goya,51100,Reims,OSM,49.215115,4.02654
514543752-6,6,Rue Francisco Goya,51100,Reims,BAN,49.215132,4.026506
514543752-8,8,Rue Francisco Goya,51100,Reims,OSM,49.215255,4.026724
514543753-1,1,Rue François André Antombrandi,51100,Reims,OSM,49.227948,4.043985
514543753-2,2,Rue François André Antombrandi,51100,Reims,OSM,49.227798,4.044149
514543753-3,3,Rue François André Antombrandi,51100,Reims,OSM,49.227984,4.044158
514543753-4,4,Rue François André Antombrandi,51100,Reims,OSM,49.227839,4.044214
514543753-5,5,Rue François André Antombrandi,51100,Reims,OSM,49.228038,4.04419
514543753-6,6,Rue François André Antombrandi,51100,Reims,OSM,49.227894,4.044291
514543755-1,1,Rue François Arago,51100,Reims,OSM,49.228556,4.007571
514543755-10,10,Rue François Arago,51100,Reims,OSM,49.227156,4.003862
514543755-12,12,Rue François Arago,51100,Reims,OSM,49.22722,4.003983
514543755-14,14,Rue François Arago,51100,Reims,OSM,49.22727,4.0041
514543755-16,16,Rue François Arago,51100,Reims,OSM,49.227528,4.00414
514543755-18,18,Rue François Arago,51100,Reims,OSM,49.227543,4.004247
514543755-2,2,Rue François Arago,51100,Reims,OSM,49.226852,4.00366
514543755-20,20,Rue François Arago,51100,Reims,OSM,49.227564,4.004368
514543755-22,22,Rue François Arago,51100,Reims,OSM,49.227756,4.004151
514543755-24,24,Rue François Arago,51100,Reims,OSM,49.227838,4.004175
514543755-26,26,Rue François Arago,51100,Reims,OSM,49.228017,4.004145
514543755-28,28,Rue François Arago,51100,Reims,OSM,49.228068,4.004251
514543755-30,30,Rue François Arago,51100,Reims,OSM,49.228192,4.004483
514543755-32,32,Rue François Arago,51100,Reims,OSM,49.228275,4.00454
514543755-34,34,Rue François Arago,51100,Reims,OSM,49.228414,4.004727
514543755-36,36,Rue François Arago,51100,Reims,OSM,49.228465,4.004807
514543755-38,38,Rue François Arago,51100,Reims,OSM,49.22851,4.00493
514543755-4,4,Rue François Arago,51100,Reims,OSM,49.226938,4.003722
514543755-5,5,Rue François Arago,51100,Reims,BAN,49.229086,4.006034
514543755-6,6,Rue François Arago,51100,Reims,OSM,49.226984,4.003755
514543755-8,8,Rue François Arago,51100,Reims,OSM,49.227054,4.003808
514543756-1,1,Allée François Boieldieu,51100,Reims,OSM,49.281812,4.007323
514543756-11,11,Allée François Boieldieu,51100,Reims,OSM,49.281674,4.006711
514543756-13,13,Allée François Boieldieu,51100,Reims,OSM,49.281655,4.006605
514543756-15,15,Allée François Boieldieu,51100,Reims,OSM,49.281634,4.00644
514543756-17,17,Allée François Boieldieu,51100,Reims,OSM,49.281695,4.006367
514543756-19,19,Allée François Boieldieu,51100,Reims,OSM,49.281745,4.006307
514543756-2,2,Allée François Boieldieu,51100,Reims,OSM,49.281873,4.006797
514543756-3,3,Allée François Boieldieu,51100,Reims,OSM,49.281795,4.007224
514543756-4,4,Allée François Boieldieu,51100,Reims,OSM,49.281838,4.006724
514543756-5,5,Allée François Boieldieu,51100,Reims,OSM,49.281777,4.007124
514543756-6,6,Allée François Boieldieu,51100,Reims,OSM,49.281919,4.006438
514543756-7,7,Allée François Boieldieu,51100,Reims,OSM,49.281711,4.006922
514543756-8,8,Allée François Boieldieu,51100,Reims,OSM,49.281888,4.00629
514543756-9,9,Allée François Boieldieu,51100,Reims,OSM,49.281692,4.006813
514543760-1,1,Allée François Couperin,51100,Reims,OSM,49.23523,4.025659
514543760-3,3,Allée François Couperin,51100,Reims,OSM,49.235328,4.025818
514543760-5,5,Allée François Couperin,51100,Reims,OSM,49.235426,4.025977
514543760-7,7,Allée François Couperin,51100,Reims,OSM,49.235523,4.026136
514543760-9,9,Allée François Couperin,51100,Reims,OSM,49.235631,4.026312
514543770-12,12,Rue François Dor,51100,Reims,OSM,49.247213,4.011506
514543770-14,14,Rue François Dor,51100,Reims,OSM,49.247158,4.011369
514543770-15,15,Rue François Dor,51100,Reims,OSM,49.247202,4.011746
514543770-15B,15 bis,Rue François Dor,51100,Reims,BAN,49.247177,4.011645
514543770-16,16,Rue François Dor,51100,Reims,OSM,49.247104,4.011233
514543770-17,17,Rue François Dor,51100,Reims,OSM,49.247139,4.011587
514543770-18,18,Rue François Dor,51100,Reims,OSM,49.247058,4.011117
514543770-19,19,Rue François Dor,51100,Reims,OSM,49.247097,4.011482
514543770-20,20,Rue François Dor,51100,Reims,OSM,49.247019,4.011011
514543770-21,21,Rue François Dor,51100,Reims,OSM,49.247046,4.011353
514543770-22,22,Rue François Dor,51100,Reims,OSM,49.247055,4.010828
514543770-23,23,Rue François Dor,51100,Reims,OSM,49.246996,4.011228
514543770-24,24,Rue François Dor,51100,Reims,OSM,49.246972,4.010739
514543770-25,25,Rue François Dor,51100,Reims,OSM,49.24677,4.010936
514543770-26,26,Rue François Dor,51100,Reims,OSM,49.24695,4.010364
514543770-27,27,Rue François Dor,51100,Reims,OSM,49.246663,4.010436
514543770-28,28,Rue François Dor,51100,Reims,OSM,49.246773,4.010058
514543770-28B,28 bis,Rue François Dor,51100,Reims,OSM,49.2467,4.010024
514543770-29,29,Rue François Dor,51100,Reims,OSM,49.246537,4.010004
514543770-3,3,Rue François Dor,51100,Reims,OSM,49.247305,4.012007
514543770-30,30,Rue François Dor,51100,Reims,OSM,49.246656,4.009845
514543770-31,31,Rue François Dor,51100,Reims,OSM,49.246215,4.008987
514543770-32,32,Rue François Dor,51100,Reims,OSM,49.246536,4.009609
514543770-33,33,Rue François Dor,51100,Reims,OSM,49.245888,4.008395
514543770-35,35,Rue François Dor,51100,Reims,OSM,49.245811,4.008156
514543770-37,37,Rue François Dor,51100,Reims,OSM,49.245728,4.0079
514543770-39,39,Rue François Dor,51100,Reims,OSM,49.245536,4.007839
514543770-4,4,Rue François Dor,51100,Reims,OSM,49.247547,4.012018
514543770-41,41,Rue François Dor,51100,Reims,OSM,49.24539,4.007951
514543770-43,43,Rue François Dor,51100,Reims,OSM,49.245238,4.008067
514543770-45,45,Rue François Dor,51100,Reims,OSM,49.245084,4.008184
514543770-47,47,Rue François Dor,51100,Reims,OSM,49.24498,4.008202
514543770-47B,47 bis,Rue François Dor,51100,Reims,BAN,49.245654,4.007398
514543770-47T,47 ter,Rue François Dor,51100,Reims,OSM,49.245524,4.007359
514543770-49,49,Rue François Dor,51100,Reims,OSM,49.245505,4.007109
514543770-5,5,Rue François Dor,51100,Reims,OSM,49.247256,4.011883
514543770-51,51,Rue François Dor,51100,Reims,OSM,49.245451,4.007008
514543770-51B,51 Bis,Rue François Dor,51100,Reims,OSM,49.245301,4.00686
514543770-53,53,Rue François Dor,51100,Reims,BAN,49.245434,4.006747
514543770-53B,53 bis,Rue François Dor,51100,Reims,OSM,49.245093,4.007135
514543770-55,55,Rue François Dor,51100,Reims,OSM,49.245328,4.006618
514543770-57,57,Rue François Dor,51100,Reims,OSM,49.24527,4.006381
514543770-59,59,Rue François Dor,51100,Reims,BAN,49.245294,4.006321
514543770-61,61,Rue François Dor,51100,Reims,OSM,49.245209,4.006111
514543773-1,1,Rue François Guyard,51100,Reims,BAN,49.237141,3.999926
514543773-1B,1 bis,Rue François Guyard,51100,Reims,BAN,49.23843,4.000534
514543775-1,1,Rue François Legros,51100,Reims,OSM,49.236774,4.010154
514543775-11,11,Rue François Legros,51100,Reims,OSM,49.236996,4.009876
514543775-13,13,Rue François Legros,51100,Reims,OSM,49.237022,4.009843
514543775-15,15,Rue François Legros,51100,Reims,OSM,49.237077,4.009773
514543775-2,2,Rue François Legros,51100,Reims,OSM,49.236807,4.011451
514543775-3,3,Rue François Legros,51100,Reims,OSM,49.236836,4.010076
514543775-4,4,Rue François Legros,51100,Reims,BAN,49.236764,4.010348
514543775-5,5,Rue François Legros,51100,Reims,OSM,49.236854,4.010052
514543775-7,7,Rue François Legros,51100,Reims,OSM,49.236917,4.009975
514543775-9,9,Rue François Legros,51100,Reims,OSM,49.236937,4.009949
514543777-1,1,Allée François Rabelais,51100,Reims,BAN,49.219885,4.026948
514543777-10,10,Allée François Rabelais,51100,Reims,BAN,49.21973,4.027176
514543777-2,2,Allée François Rabelais,51100,Reims,BAN,49.219828,4.0269
514543777-3,3,Allée François Rabelais,51100,Reims,BAN,49.219857,4.027028
514543777-4,4,Allée François Rabelais,51100,Reims,BAN,49.219795,4.026993
514543777-5,5,Allée François Rabelais,51100,Reims,BAN,49.219845,4.027062
514543777-6,6,Allée François Rabelais,51100,Reims,BAN,49.219786,4.027015
514543777-7,7,Allée François Rabelais,51100,Reims,BAN,49.219817,4.027145
514543777-8,8,Allée François Rabelais,51100,Reims,BAN,49.219757,4.027096
514543777-9,9,Allée François Rabelais,51100,Reims,BAN,49.219786,4.027224
514543778-1,1,Avenue François Mauriac,51100,Reims,BAN,49.232901,4.004006
514543778-11,11,Avenue François Mauriac,51100,Reims,BAN,49.242275,3.999319
514543778-3,3,Avenue François Mauriac,51100,Reims,BAN,49.232843,4.002625
514543778-4,4,Avenue François Mauriac,51100,Reims,OSM,49.232982,4.006097
514543778-5,5,Avenue François Mauriac,51100,Reims,OSM,49.244938,4.005465
514543778-6,6,Avenue François Mauriac,51100,Reims,OSM,49.232695,4.006036
514543778-7,7,Avenue François Mauriac,51100,Reims,OSM,49.244899,4.005324
514543778-8,8,Avenue François Mauriac,51100,Reims,OSM,49.232536,4.005424
514543779-10,10,Rue François Villon,51100,Reims,OSM,49.221856,4.031277
514543779-11,11,Rue François Villon,51100,Reims,OSM,49.222081,4.031671
514543779-12,12,Rue François Villon,51100,Reims,OSM,49.221888,4.031344
514543779-13,13,Rue François Villon,51100,Reims,OSM,49.222148,4.031744
514543779-14,14,Rue François Villon,51100,Reims,OSM,49.221977,4.032136
514543779-15,15,Rue François Villon,51100,Reims,OSM,49.222208,4.031782
514543779-16,16,Rue François Villon,51100,Reims,OSM,49.222049,4.032184
514543779-18,18,Rue François Villon,51100,Reims,OSM,49.222202,4.032106
514543779-2,2,Rue François Villon,51100,Reims,OSM,49.221695,4.030907
514543779-20,20,Rue François Villon,51100,Reims,OSM,49.222283,4.032116
514543779-22,22,Rue François Villon,51100,Reims,OSM,49.222335,4.032152
514543779-3,3,Rue François Villon,51100,Reims,BAN,49.222233,4.030773
514543779-4,4,Rue François Villon,51100,Reims,OSM,49.221711,4.030941
514543779-5,5,Rue François Villon,51100,Reims,BAN,49.222205,4.030629
514543779-6,6,Rue François Villon,51100,Reims,OSM,49.221765,4.031088
514543779-7,7,Rue François Villon,51100,Reims,BAN,49.222393,4.031129
514543779-8,8,Rue François Villon,51100,Reims,OSM,49.221802,4.031164
514543779-9,9,Rue François Villon,51100,Reims,BAN,49.222301,4.031166
514543780-10,10,Boulevard Franchet d'Esperey,51100,Reims,OSM,49.241582,4.016584
514543780-3,3,Boulevard Franchet d'Esperey,51100,Reims,OSM,49.241971,4.015226
514543780-4,4,Boulevard Franchet d'Esperey,51100,Reims,OSM,49.241579,4.015376
514543780-5,5,Boulevard Franchet d'Esperey,51100,Reims,OSM,49.241985,4.01671
514543780-6,6,Boulevard Franchet d'Esperey,51100,Reims,OSM,49.241576,4.015258
514543780-8,8,Boulevard Franchet d'Esperey,51100,Reims,OSM,49.241624,4.015617
514543780-8B,8 bis,Boulevard Franchet d'Esperey,51100,Reims,OSM,49.241038,4.015997
514543780-8T,8 ter,Boulevard Franchet d'Esperey,51100,Reims,OSM,49.241059,4.015882
514543781-11,11,Rue Françoise Dolto,51100,Reims,OSM,49.234818,4.02596
514543781-13,13,Rue Françoise Dolto,51100,Reims,OSM,49.234761,4.025949
514543781-15,15,Rue Françoise Dolto,51100,Reims,OSM,49.234676,4.025929
514543781-17,17,Rue Françoise Dolto,51100,Reims,OSM,49.234643,4.025922
514543781-19,19,Rue Françoise Dolto,51100,Reims,OSM,49.234549,4.0259
514543781-2,2,Rue Françoise Dolto,51100,Reims,BAN,49.234616,4.025549
514543781-21,21,Rue Françoise Dolto,51100,Reims,OSM,49.234497,4.025887
514543781-23,23,Rue Françoise Dolto,51100,Reims,OSM,49.234466,4.02588
514543781-25,25,Rue Françoise Dolto,51100,Reims,OSM,49.234378,4.02586
514543781-27,27,Rue Françoise Dolto,51100,Reims,OSM,49.234319,4.025846
514543781-29,29,Rue Françoise Dolto,51100,Reims,OSM,49.234291,4.02584
514543781-3,3,Rue Françoise Dolto,51100,Reims,BAN,49.235256,4.026108
514543781-31,31,Rue Françoise Dolto,51100,Reims,OSM,49.234161,4.025813
514543781-4,4,Rue Françoise Dolto,51100,Reims,BAN,49.234531,4.025527
514543781-5,5,Rue Françoise Dolto,51100,Reims,BAN,49.235152,4.025996
514543781-6,6,Rue Françoise Dolto,51100,Reims,BAN,49.234441,4.025506
514543781-7,7,Rue Françoise Dolto,51100,Reims,BAN,49.235109,4.025951
514543781-8,8,Rue Françoise Dolto,51100,Reims,BAN,49.234356,4.025486
514543781-9,9,Rue Françoise Dolto,51100,Reims,BAN,49.234989,4.025896
514543782-1,1,Rue Franz Kafka,51100,Reims,OSM,49.21146,4.02198
514543782-10,10,Rue Franz Kafka,51100,Reims,OSM,49.211776,4.021306
514543782-11,11,Rue Franz Kafka,51100,Reims,OSM,49.211551,4.021351
514543782-12,12,Rue Franz Kafka,51100,Reims,OSM,49.211798,4.021164
514543782-13,13,Rue Franz Kafka,51100,Reims,OSM,49.211573,4.021209
514543782-14,14,Rue Franz Kafka,51100,Reims,OSM,49.211765,4.021038
514543782-15,15,Rue Franz Kafka,51100,Reims,OSM,49.211592,4.021082
514543782-17,17,Rue Franz Kafka,51100,Reims,OSM,49.211655,4.021002
514543782-2,2,Rue Franz Kafka,51100,Reims,OSM,49.211636,4.021802
514543782-3,3,Rue Franz Kafka,51100,Reims,OSM,49.211489,4.021876
514543782-4,4,Rue Franz Kafka,51100,Reims,OSM,49.211691,4.021655
514543782-5,5,Rue Franz Kafka,51100,Reims,OSM,49.211534,4.021726
514543782-6,6,Rue Franz Kafka,51100,Reims,OSM,49.211766,4.021527
514543782-7,7,Rue Franz Kafka,51100,Reims,OSM,49.211515,4.021578
514543782-8,8,Rue Franz Kafka,51100,Reims,OSM,49.211776,4.021432
514543782-9,9,Rue Franz Kafka,51100,Reims,OSM,49.211537,4.021435
514543790-1,1,Allée Frédéric Chopin,51100,Reims,OSM,49.281926,4.011243
514543790-11,11,Allée Frédéric Chopin,51100,Reims,OSM,49.281446,4.01039
514543790-13,13,Allée Frédéric Chopin,51100,Reims,OSM,49.28154,4.01026
514543790-15,15,Allée Frédéric Chopin,51100,Reims,OSM,49.281643,4.010212
514543790-3,3,Allée Frédéric Chopin,51100,Reims,OSM,49.281844,4.011103
514543790-5,5,Allée Frédéric Chopin,51100,Reims,OSM,49.281765,4.01095
514543790-7,7,Allée Frédéric Chopin,51100,Reims,OSM,49.281645,4.010749
514543790-9,9,Allée Frédéric Chopin,51100,Reims,OSM,49.281529,4.010596
514543793-1,1,Rue Federico García Lorca,51100,Reims,OSM,49.239025,3.998444
514543793-10,10,Rue Federico García Lorca,51100,Reims,OSM,49.238723,3.99872
514543793-11,11,Rue Federico García Lorca,51100,Reims,OSM,49.238913,3.999267
514543793-12,12,Rue Federico García Lorca,51100,Reims,OSM,49.238715,3.998939
514543793-13,13,Rue Federico García Lorca,51100,Reims,OSM,49.238937,3.999628
514543793-14,14,Rue Federico García Lorca,51100,Reims,OSM,49.23875,3.99917
514543793-16,16,Rue Federico García Lorca,51100,Reims,OSM,49.238765,3.999357
514543793-18,18,Rue Federico García Lorca,51100,Reims,OSM,49.238807,3.999565
514543793-2,2,Rue Federico García Lorca,51100,Reims,OSM,49.239022,3.998007
514543793-20,20,Rue Federico García Lorca,51100,Reims,OSM,49.238792,3.999727
514543793-22,22,Rue Federico García Lorca,51100,Reims,OSM,49.238834,3.999867
514543793-2B,2 bis,Rue Federico García Lorca,51100,Reims,OSM,49.238844,3.997969
514543793-2T,2 ter,Rue Federico García Lorca,51100,Reims,OSM,49.238698,3.998018
