121450162-4,4,Rue des Aumières,12100,Millau,BAN,44.100055,3.071884
121450162-40,40,Rue des Aumières,12100,Millau,BAN,44.102997,3.064968
121450162-40B,40 b,Rue des Aumières,12100,Millau,BAN,44.103294,3.064667
121450162-40C,40 c,Rue des Aumières,12100,Millau,BAN,44.103501,3.064752
121450162-40T,40 t,Rue des Aumières,12100,Millau,BAN,44.103251,3.064746
121450162-42,42,Rue des Aumières,12100,Millau,BAN,44.103792,3.064736
121450162-42A,42 a,Rue des Aumières,12100,Millau,BAN,44.102717,3.065328
121450162-42B,42 b,Rue des Aumières,12100,Millau,BAN,44.103816,3.065066
121450162-42C,42C,Rue des Aumières,12100,Millau,OSM,44.103953,3.065193
121450162-42D,42D,Rue des Aumières,12100,Millau,OSM,44.103862,3.065317
121450162-42E,42 e,Rue des Aumières,12100,Millau,BAN,44.103797,3.065342
121450162-42F,42 f,Rue des Aumières,12100,Millau,BAN,44.103758,3.065272
121450162-42G,42G,Rue des Aumières,12100,Millau,OSM,44.103634,3.065359
121450162-42H,42 h,Rue des Aumières,12100,Millau,BAN,44.103625,3.065351
121450162-42I,42 i,Rue des Aumières,12100,Millau,BAN,44.103724,3.064991
121450162-42J,42 j,Rue des Aumières,12100,Millau,BAN,44.103617,3.064855
121450162-43,43,Rue des Aumières,12100,Millau,BAN,44.103122,3.064766
121450162-44,44,Rue des Aumières,12100,Millau,BAN,44.103762,3.064083
121450162-44A,44 a,Rue des Aumières,12100,Millau,BAN,44.104073,3.063739
121450162-44B,44 b,Rue des Aumières,12100,Millau,BAN,44.103993,3.063825
121450162-44T,44 t,Rue des Aumières,12100,Millau,BAN,44.104178,3.06408
121450162-45,45,Rue des Aumières,12100,Millau,OSM,44.103056,3.06466
121450162-45A,45 a,Rue des Aumières,12100,Millau,BAN,44.103398,3.064442
121450162-46,46,Rue des Aumières,12100,Millau,BAN,44.104311,3.06343
121450162-47,47,Rue des Aumières,12100,Millau,OSM,44.103707,3.063972
121450162-47A,47 a,Rue des Aumières,12100,Millau,BAN,44.10373,3.063902
121450162-47B,47 b,Rue des Aumières,12100,Millau,BAN,44.10363,3.063767
121450162-47C,47 c,Rue des Aumières,12100,Millau,BAN,44.103549,3.063657
121450162-47D,47 d,Rue des Aumières,12100,Millau,BAN,44.103466,3.063552
121450162-47E,47 e,Rue des Aumières,12100,Millau,BAN,44.103428,3.063538
121450162-47F,47 f,Rue des Aumières,12100,Millau,BAN,44.10344,3.063444
121450162-47G,47 g,Rue des Aumières,12100,Millau,BAN,44.103494,3.063482
121450162-47H,47 h,Rue des Aumières,12100,Millau,BAN,44.103518,3.063562
121450162-47J,47 j,Rue des Aumières,12100,Millau,BAN,44.103588,3.063656
121450162-47K,47 k,Rue des Aumières,12100,Millau,BAN,44.103636,3.063722
121450162-48A,48 a,Rue des Aumières,12100,Millau,BAN,44.104573,3.063072
121450162-49,49,Rue des Aumières,12100,Millau,OSM,44.103949,3.063787
121450162-49B,49B,Rue des Aumières,12100,Millau,OSM,44.103971,3.063508
121450162-49T,49 ter,Rue des Aumières,12100,Millau,BAN,44.103754,3.062985
121450162-4B,4 bis,Rue des Aumières,12100,Millau,BAN,44.100071,3.071773
121450162-5,5,Rue des Aumières,12100,Millau,BAN,44.100033,3.07168
121450162-50,50,Rue des Aumières,12100,Millau,BAN,44.104701,3.063242
121450162-50A,50 a,Rue des Aumières,12100,Millau,BAN,44.104765,3.06298
121450162-50B,50 b,Rue des Aumières,12100,Millau,BAN,44.104787,3.063352
121450162-50T,50 t,Rue des Aumières,12100,Millau,BAN,44.104899,3.063472
121450162-51,51,Rue des Aumières,12100,Millau,OSM,44.104123,3.063275
121450162-51A,51 A,Rue des Aumières,12100,Millau,OSM,44.104256,3.063055
121450162-51B,51 Bis,Rue des Aumières,12100,Millau,OSM,44.104419,3.062907
121450162-51T,51 Ter,Rue des Aumières,12100,Millau,OSM,44.104248,3.062693
121450162-52,52,Rue des Aumières,12100,Millau,BAN,44.105047,3.062326
121450162-52B,52 bis,Rue des Aumières,12100,Millau,BAN,44.105225,3.062121
121450162-53,53,Rue des Aumières,12100,Millau,OSM,44.105534,3.061534
121450162-53B,53 bis,Rue des Aumières,12100,Millau,BAN,44.105836,3.06103
121450162-53T,53T,Rue des Aumières,12100,Millau,OSM,44.105538,3.060618
121450162-54,54,Rue des Aumières,12100,Millau,BAN,44.106688,3.059659
121450162-55,55,Rue des Aumières,12100,Millau,OSM,44.106161,3.060482
121450162-55B,55 bis,Rue des Aumières,12100,Millau,BAN,44.106065,3.060107
121450162-56,56,Rue des Aumières,12100,Millau,BAN,44.102717,3.065328
121450162-56B,56 bis,Rue des Aumières,12100,Millau,BAN,44.106897,3.059101
121450162-5A,5 a,Rue des Aumières,12100,Millau,BAN,44.100344,3.070275
121450162-5B,5 b,Rue des Aumières,12100,Millau,BAN,44.100022,3.071746
121450162-6,6,Rue des Aumières,12100,Millau,BAN,44.100081,3.071695
121450162-60,60,Rue des Aumières,12100,Millau,BAN,44.108817,3.059241
121450162-6A,6 a,Rue des Aumières,12100,Millau,BAN,44.100078,3.071725
121450162-7,7,Rue des Aumières,12100,Millau,BAN,44.10006,3.071553
121450162-75,75,Rue des Aumières,12100,Millau,BAN,44.107221,3.057285
121450162-75B,75b,Rue des Aumières,12100,Millau,OSM,44.107262,3.057321
121450162-8,8,Rue des Aumières,12100,Millau,BAN,44.100113,3.071539
121450162-9,9,Rue des Aumières,12100,Millau,BAN,44.099368,3.07083
121450162-900,900,Rue des Aumières,12100,Millau,BAN,44.105831,3.061192
121450162-9A,9 a,Rue des Aumières,12100,Millau,BAN,44.099506,3.071312
121450162-9B,9 b,Rue des Aumières,12100,Millau,BAN,44.099691,3.071406
121450162-9C,9 c,Rue des Aumières,12100,Millau,BAN,44.099221,3.070687
121450170-1,1,Boulevard de l'Ayrolle,12100,Millau,OSM,44.099251,3.07812
121450170-10,10,Boulevard de l'Ayrolle,12100,Millau,OSM,44.099052,3.077153
121450170-10B,10 bis,Boulevard de l'Ayrolle,12100,Millau,BAN,44.098987,3.077004
121450170-11,11,Boulevard de l'Ayrolle,12100,Millau,OSM,44.099103,3.077761
121450170-12,12,Boulevard de l'Ayrolle,12100,Millau,OSM,44.098906,3.076969
121450170-13,13,Boulevard de l'Ayrolle,12100,Millau,OSM,44.099045,3.077621
121450170-14,14,Boulevard de l'Ayrolle,12100,Millau,OSM,44.098836,3.076921
121450170-15,15,Boulevard de l'Ayrolle,12100,Millau,OSM,44.098982,3.077467
121450170-16,16,Boulevard de l'Ayrolle,12100,Millau,OSM,44.098722,3.07685
121450170-16A,16 a,Boulevard de l'Ayrolle,12100,Millau,BAN,44.098844,3.077018
121450170-16B,16B,Boulevard de l'Ayrolle,12100,Millau,OSM,44.098328,3.076682
121450170-17,17,Boulevard de l'Ayrolle,12100,Millau,OSM,44.098884,3.077261
121450170-17B,17B,Boulevard de l'Ayrolle,12100,Millau,OSM,44.098533,3.077044
121450170-18,18,Boulevard de l'Ayrolle,12100,Millau,BAN,44.098003,3.076779
121450170-19,19,Boulevard de l'Ayrolle,12100,Millau,OSM,44.098459,3.077018
121450170-2,2,Boulevard de l'Ayrolle,12100,Millau,OSM,44.099216,3.077553
121450170-20,20,Boulevard de l'Ayrolle,12100,Millau,BAN,44.097881,3.076767
121450170-20-24,20-24,Boulevard de l'Ayrolle,12100,Millau,OSM,44.097738,3.076433
121450170-21,21,Boulevard de l'Ayrolle,12100,Millau,OSM,44.098382,3.076994
121450170-22,22,Boulevard de l'Ayrolle,12100,Millau,OSM,44.097986,3.076506
121450170-23,23,Boulevard de l'Ayrolle,12100,Millau,OSM,44.098284,3.07697
121450170-24,24,Boulevard de l'Ayrolle,12100,Millau,BAN,44.097578,3.076735
121450170-25,25,Boulevard de l'Ayrolle,12100,Millau,OSM,44.098111,3.076945
121450170-26,26,Boulevard de l'Ayrolle,12100,Millau,BAN,44.097442,3.076723
121450170-27,27,Boulevard de l'Ayrolle,12100,Millau,OSM,44.097953,3.076929
121450170-28,28,Boulevard de l'Ayrolle,12100,Millau,OSM,44.097163,3.076461
121450170-29,29,Boulevard de l'Ayrolle,12100,Millau,OSM,44.097816,3.076914
121450170-3,3,Boulevard de l'Ayrolle,12100,Millau,OSM,44.099228,3.078061
121450170-30,30,Boulevard de l'Ayrolle,12100,Millau,OSM,44.097006,3.076588
121450170-30B,30B,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096897,3.076287
121450170-31,31,Boulevard de l'Ayrolle,12100,Millau,BAN,44.097543,3.07713
121450170-32,32,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096791,3.076565
121450170-33,33,Boulevard de l'Ayrolle,12100,Millau,BAN,44.097547,3.077172
121450170-34,34,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096693,3.076553
121450170-35,35,Boulevard de l'Ayrolle,12100,Millau,BAN,44.097718,3.076859
121450170-36,36,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096583,3.076541
121450170-37,37,Boulevard de l'Ayrolle,12100,Millau,BAN,44.097493,3.077408
121450170-38,38,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096232,3.076414
121450170-38A,38 a,Boulevard de l'Ayrolle,12100,Millau,BAN,44.09623,3.076588
121450170-38B,38 b,Boulevard de l'Ayrolle,12100,Millau,BAN,44.096331,3.076602
121450170-39,39,Boulevard de l'Ayrolle,12100,Millau,BAN,44.097526,3.077208
121450170-4,4,Boulevard de l'Ayrolle,12100,Millau,OSM,44.099168,3.07743
121450170-40,40,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096088,3.076319
121450170-40B,40 bis,Boulevard de l'Ayrolle,12100,Millau,BAN,44.09557,3.076611
121450170-41,41,Boulevard de l'Ayrolle,12100,Millau,OSM,44.097737,3.076906
121450170-42,42,Boulevard de l'Ayrolle,12100,Millau,OSM,44.095902,3.076471
121450170-42B,42B,Boulevard de l'Ayrolle,12100,Millau,OSM,44.095881,3.076383
121450170-43,43,Boulevard de l'Ayrolle,12100,Millau,OSM,44.097501,3.07688
121450170-44,44,Boulevard de l'Ayrolle,12100,Millau,OSM,44.095656,3.076403
121450170-45,45,Boulevard de l'Ayrolle,12100,Millau,OSM,44.0974,3.07687
121450170-47,47,Boulevard de l'Ayrolle,12100,Millau,OSM,44.09722,3.076852
121450170-49,49,Boulevard de l'Ayrolle,12100,Millau,OSM,44.097149,3.076844
121450170-5,5,Boulevard de l'Ayrolle,12100,Millau,OSM,44.0992,3.077994
121450170-51,51,Boulevard de l'Ayrolle,12100,Millau,OSM,44.097093,3.076839
121450170-53,53,Boulevard de l'Ayrolle,12100,Millau,OSM,44.097045,3.076833
121450170-55,55,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096992,3.076827
121450170-57,57,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096924,3.076821
121450170-59,59,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096849,3.076813
121450170-6,6,Boulevard de l'Ayrolle,12100,Millau,OSM,44.099147,3.077377
121450170-61,61,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096707,3.076798
121450170-61B,61 bis,Boulevard de l'Ayrolle,12100,Millau,BAN,44.09678,3.076797
121450170-61T,61 ter,Boulevard de l'Ayrolle,12100,Millau,BAN,44.096735,3.07679
121450170-63,63,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096672,3.076794
121450170-65,65,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096602,3.076787
121450170-67,67,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096548,3.076781
121450170-69,69,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096471,3.076772
121450170-7,7,Boulevard de l'Ayrolle,12100,Millau,OSM,44.099169,3.077919
121450170-71,71,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096317,3.076843
121450170-73,73,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096204,3.076744
121450170-75,75,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096134,3.076737
121450170-77,77,Boulevard de l'Ayrolle,12100,Millau,OSM,44.096083,3.076713
121450170-79,79,Boulevard de l'Ayrolle,12100,Millau,OSM,44.095991,3.076725
121450170-8,8,Boulevard de l'Ayrolle,12100,Millau,OSM,44.099106,3.077275
121450170-81,81,Boulevard de l'Ayrolle,12100,Millau,OSM,44.095943,3.07672
121450170-83,83,Boulevard de l'Ayrolle,12100,Millau,OSM,44.095852,3.076711
121450170-85,85,Boulevard de l'Ayrolle,12100,Millau,OSM,44.0957,3.076651
121450170-9,9,Boulevard de l'Ayrolle,12100,Millau,OSM,44.099144,3.077859
121450180-1,1,Traverse de l'Ayrolle,12100,Millau,BAN,44.098368,3.077494
121450180-10,10,Traverse de l'Ayrolle,12100,Millau,BAN,44.098226,3.077262
121450180-10B,10 bis,Traverse de l'Ayrolle,12100,Millau,BAN,44.098225,3.077261
121450180-1B,1 bis,Traverse de l'Ayrolle,12100,Millau,BAN,44.098345,3.077457
121450180-2,2,Traverse de l'Ayrolle,12100,Millau,OSM,44.098395,3.077488
121450180-2B,2B,Traverse de l'Ayrolle,12100,Millau,OSM,44.098337,3.077417
121450180-3,3,Traverse de l'Ayrolle,12100,Millau,BAN,44.098241,3.077337
121450180-3B,3 b,Traverse de l'Ayrolle,12100,Millau,BAN,44.098112,3.077398
121450180-3D,3 d,Traverse de l'Ayrolle,12100,Millau,BAN,44.098097,3.077383
121450180-3Q,3 q,Traverse de l'Ayrolle,12100,Millau,BAN,44.098117,3.077349
121450180-3T,3 t,Traverse de l'Ayrolle,12100,Millau,BAN,44.098127,3.077388
121450180-4,4,Traverse de l'Ayrolle,12100,Millau,OSM,44.098253,3.077396
121450180-4B,4B,Traverse de l'Ayrolle,12100,Millau,OSM,44.098235,3.077236
121450182-110,110,Rue Bac Calixtine,12100,Millau,OSM,44.089663,3.051645
121450182-125,125,Rue Bac Calixtine,12100,Millau,OSM,44.088763,3.051831
121450182-130,130,Rue Bac Calixtine,12100,Millau,OSM,44.089493,3.051454
121450182-150,150,Rue Bac Calixtine,12100,Millau,OSM,44.089352,3.051248
121450182-163,163,Rue Bac Calixtine,12100,Millau,OSM,44.088628,3.051665
121450182-227,227,Rue Bac Calixtine,12100,Millau,OSM,44.088174,3.052121
121450182-23,23,Rue Bac Calixtine,12100,Millau,OSM,44.089445,3.052695
121450182-30,30,Rue Bac Calixtine,12100,Millau,OSM,44.089882,3.052119
121450182-365,365,Rue Bac Calixtine,12100,Millau,OSM,44.087901,3.052668
121450182-401,401,Rue Bac Calixtine,12100,Millau,OSM,44.087415,3.053421
121450182-445,445,Rue Bac Calixtine,12100,Millau,OSM,44.087079,3.054301
121450182-47,47,Rue Bac Calixtine,12100,Millau,OSM,44.089374,3.052919
121450182-85,85,Rue Bac Calixtine,12100,Millau,OSM,44.088866,3.052492
121450185-102,102,Boulevard de Bad Salzuflen,12100,Millau,OSM,44.093097,3.062176
121450185-130,130,Boulevard de Bad Salzuflen,12100,Millau,OSM,44.092794,3.061566
121450185-150,150,Boulevard de Bad Salzuflen,12100,Millau,OSM,44.092564,3.061339
121450185-165,165,Boulevard de Bad Salzuflen,12100,Millau,OSM,44.092121,3.061081
121450185-338,338,Boulevard de Bad Salzuflen,12100,Millau,BAN,44.092607,3.059776
121450185-340,340,Boulevard de Bad Salzuflen,12100,Millau,BAN,44.092881,3.059348
121450185-374,374,Boulevard de Bad Salzuflen,12100,Millau,OSM,44.092725,3.059894
121450185-378,378,Boulevard de Bad Salzuflen,12100,Millau,OSM,44.093099,3.059308
121450185-380,380,Boulevard de Bad Salzuflen,12100,Millau,OSM,44.093289,3.059131
121450185-380B,380 bis,Boulevard de Bad Salzuflen,12100,Millau,BAN,44.093103,3.059312
121450200-1,1,Rue du Baron de Vitré,12100,Millau,BAN,44.097162,3.084241
121450200-10,10,Rue du Baron de Vitré,12100,Millau,BAN,44.097586,3.084462
121450200-11,11,Rue du Baron de Vitré,12100,Millau,BAN,44.097757,3.084481
121450200-11A,11 a,Rue du Baron de Vitré,12100,Millau,BAN,44.097288,3.084299
121450200-12,12,Rue du Baron de Vitré,12100,Millau,BAN,44.09746,3.084435
121450200-13,13,Rue du Baron de Vitré,12100,Millau,BAN,44.097936,3.08451
121450200-13A,13 a,Rue du Baron de Vitré,12100,Millau,BAN,44.097856,3.0845
121450200-13B,13 b,Rue du Baron de Vitré,12100,Millau,BAN,44.097288,3.084299
121450200-14,14,Rue du Baron de Vitré,12100,Millau,BAN,44.097904,3.08457
121450200-3,3,Rue du Baron de Vitré,12100,Millau,BAN,44.097285,3.084319
121450200-5,5,Rue du Baron de Vitré,12100,Millau,BAN,44.097402,3.084392
121450200-6,6,Rue du Baron de Vitré,12100,Millau,BAN,44.097717,3.084481
121450200-7,7,Rue du Baron de Vitré,12100,Millau,BAN,44.097527,3.08444
121450200-9,9,Rue du Baron de Vitré,12100,Millau,BAN,44.097676,3.084466
121450210-1,1,Impasse du Barry,12100,Millau,OSM,44.099794,3.073966
121450210-3,3,Impasse du Barry,12100,Millau,OSM,44.100119,3.07402
121450210-5,5,Impasse du Barry,12100,Millau,BAN,44.100262,3.074068
121450220-1,1,Rue du Barry,12100,Millau,OSM,44.09883,3.076254
121450220-10,10,Rue du Barry,12100,Millau,OSM,44.099,3.075914
121450220-11,11,Rue du Barry,12100,Millau,OSM,44.09898,3.075807
121450220-12,12,Rue du Barry,12100,Millau,OSM,44.099034,3.075814
121450220-13,13,Rue du Barry,12100,Millau,OSM,44.099007,3.075724
121450220-14,14,Rue du Barry,12100,Millau,OSM,44.099059,3.075742
121450220-15,15,Rue du Barry,12100,Millau,OSM,44.099028,3.075662
121450220-16,16,Rue du Barry,12100,Millau,OSM,44.099111,3.07559
121450220-17,17,Rue du Barry,12100,Millau,OSM,44.099077,3.075517
121450220-18,18,Rue du Barry,12100,Millau,OSM,44.099127,3.075545
121450220-19,19,Rue du Barry,12100,Millau,OSM,44.099096,3.075459
121450220-19T,19 ter,Rue du Barry,12100,Millau,BAN,44.099097,3.075478
121450220-1T,1 ter,Rue du Barry,12100,Millau,BAN,44.098757,3.076448
121450220-2,2,Rue du Barry,12100,Millau,OSM,44.098883,3.076274
121450220-20,20,Rue du Barry,12100,Millau,OSM,44.099139,3.07551
121450220-21,21,Rue du Barry,12100,Millau,OSM,44.099116,3.075401
121450220-22,22,Rue du Barry,12100,Millau,OSM,44.099153,3.075471
121450220-23,23,Rue du Barry,12100,Millau,OSM,44.09917,3.075245
121450220-23B,23 bis,Rue du Barry,12100,Millau,BAN,44.099184,3.075217
121450220-23T,23 ter,Rue du Barry,12100,Millau,BAN,44.099123,3.075311
121450220-24,24,Rue du Barry,12100,Millau,OSM,44.099172,3.075419
121450220-25,25,Rue du Barry,12100,Millau,OSM,44.099192,3.075184
121450220-26,26,Rue du Barry,12100,Millau,OSM,44.099202,3.075333
121450220-27,27,Rue du Barry,12100,Millau,OSM,44.099207,3.075141
121450220-28,28,Rue du Barry,12100,Millau,OSM,44.099258,3.075175
121450220-29,29,Rue du Barry,12100,Millau,OSM,44.099239,3.075052
121450220-3,3,Rue du Barry,12100,Millau,OSM,44.098857,3.076171
121450220-30,30,Rue du Barry,12100,Millau,OSM,44.099287,3.075094
121450220-31,31,Rue du Barry,12100,Millau,OSM,44.099273,3.074959
121450220-32,32,Rue du Barry,12100,Millau,OSM,44.099319,3.075002
121450220-33,33,Rue du Barry,12100,Millau,OSM,44.099308,3.074862
121450220-34,34,Rue du Barry,12100,Millau,OSM,44.099356,3.0749
121450220-35,35,Rue du Barry,12100,Millau,OSM,44.099355,3.074727
121450220-36,36,Rue du Barry,12100,Millau,OSM,44.099388,3.074811
121450220-37,37,Rue du Barry,12100,Millau,OSM,44.099412,3.074571
121450220-38,38,Rue du Barry,12100,Millau,OSM,44.09941,3.07475
121450220-39,39,Rue du Barry,12100,Millau,OSM,44.099462,3.074435
121450220-4,4,Rue du Barry,12100,Millau,OSM,44.098902,3.076216
121450220-40,40,Rue du Barry,12100,Millau,OSM,44.099443,3.074658
121450220-42,42,Rue du Barry,12100,Millau,OSM,44.099752,3.073854
121450220-44,44,Rue du Barry,12100,Millau,BAN,44.099867,3.073515
121450220-44B,44 bis,Rue du Barry,12100,Millau,BAN,44.099867,3.073515
121450220-45,45,Rue du Barry,12100,Millau,OSM,44.099607,3.074044
121450220-47,47,Rue du Barry,12100,Millau,OSM,44.099771,3.07364
121450220-49,49,Rue du Barry,12100,Millau,OSM,44.099819,3.073508
121450220-5,5,Rue du Barry,12100,Millau,OSM,44.098887,3.076081
121450220-51,51,Rue du Barry,12100,Millau,BAN,44.099868,3.073332
121450220-5B,5 bis,Rue du Barry,12100,Millau,BAN,44.098889,3.076075
121450220-6,6,Rue du Barry,12100,Millau,OSM,44.098923,3.076147
121450220-7,7,Rue du Barry,12100,Millau,OSM,44.098909,3.076014
121450220-8,8,Rue du Barry,12100,Millau,OSM,44.098965,3.076017
121450220-9,9,Rue du Barry,12100,Millau,OSM,44.098959,3.075866
121450220-9B,9B,Rue du Barry,12100,Millau,OSM,44.098941,3.075921
121450230-1,1,Rue Basse,12100,Millau,OSM,44.096337,3.078652
121450230-10,10,Rue Basse,12100,Millau,OSM,44.096339,3.07901
121450230-11,11,Rue Basse,12100,Millau,OSM,44.096386,3.079448
121450230-11B,11B,Rue Basse,12100,Millau,OSM,44.0964,3.07954
121450230-12,12,Rue Basse,12100,Millau,OSM,44.096267,3.079073
121450230-13,13,Rue Basse,12100,Millau,OSM,44.096417,3.079616
121450230-14,14,Rue Basse,12100,Millau,OSM,44.096227,3.079087
121450230-15,15,Rue Basse,12100,Millau,OSM,44.096431,3.079669
121450230-16,16,Rue Basse,12100,Millau,BAN,44.096351,3.079053
121450230-17,17,Rue Basse,12100,Millau,OSM,44.096444,3.079716
121450230-18,18,Rue Basse,12100,Millau,OSM,44.096346,3.079096
121450230-19,19,Rue Basse,12100,Millau,OSM,44.09646,3.079767
121450230-2,2,Rue Basse,12100,Millau,BAN,44.096288,3.078659
121450230-20,20,Rue Basse,12100,Millau,OSM,44.096351,3.079166
121450230-21,21,Rue Basse,12100,Millau,OSM,44.09648,3.079831
121450230-22,22,Rue Basse,12100,Millau,OSM,44.096356,3.079236
121450230-23,23,Rue Basse,12100,Millau,OSM,44.096598,3.079804
121450230-23B,23B,Rue Basse,12100,Millau,OSM,44.0965,3.079894
121450230-23T,23T,Rue Basse,12100,Millau,OSM,44.096509,3.079923
121450230-24,24,Rue Basse,12100,Millau,OSM,44.09636,3.079326
121450230-24A,24 a,Rue Basse,12100,Millau,BAN,44.096362,3.079381
121450230-24B,24B,Rue Basse,12100,Millau,OSM,44.096359,3.079392
121450230-25,25,Rue Basse,12100,Millau,OSM,44.096525,3.079974
121450230-26,26,Rue Basse,12100,Millau,OSM,44.096365,3.079493
121450230-27,27,Rue Basse,12100,Millau,OSM,44.096542,3.08003
121450230-28,28,Rue Basse,12100,Millau,OSM,44.096379,3.079583
121450230-29,29,Rue Basse,12100,Millau,OSM,44.096568,3.080109
121450230-3,3,Rue Basse,12100,Millau,OSM,44.096355,3.078889
121450230-30,30,Rue Basse,12100,Millau,OSM,44.096402,3.079675
121450230-31,31,Rue Basse,12100,Millau,OSM,44.096587,3.080169
121450230-32,32,Rue Basse,12100,Millau,BAN,44.096647,3.08061
121450230-33,33,Rue Basse,12100,Millau,OSM,44.096604,3.080221
121450230-34,34,Rue Basse,12100,Millau,OSM,44.096423,3.079745
121450230-35,35,Rue Basse,12100,Millau,OSM,44.096623,3.080294
121450230-36,36,Rue Basse,12100,Millau,OSM,44.096447,3.079824
121450230-37,37,Rue Basse,12100,Millau,OSM,44.096883,3.080365
121450230-37T,37T,Rue Basse,12100,Millau,OSM,44.096793,3.080222
121450230-38,38,Rue Basse,12100,Millau,OSM,44.096466,3.079882
121450230-39,39,Rue Basse,12100,Millau,OSM,44.096653,3.080399
121450230-4,4,Rue Basse,12100,Millau,OSM,44.096319,3.078725
121450230-40,40,Rue Basse,12100,Millau,OSM,44.096484,3.079942
121450230-41,41,Rue Basse,12100,Millau,OSM,44.096669,3.080466
121450230-42,42,Rue Basse,12100,Millau,OSM,44.09651,3.08002
121450230-43,43,Rue Basse,12100,Millau,OSM,44.096682,3.080523
121450230-44,44,Rue Basse,12100,Millau,OSM,44.096536,3.080105
121450230-46,46,Rue Basse,12100,Millau,OSM,44.096564,3.080189
121450230-48,48,Rue Basse,12100,Millau,OSM,44.096582,3.080237
121450230-5,5,Rue Basse,12100,Millau,OSM,44.096375,3.079194
121450230-52,52,Rue Basse,12100,Millau,OSM,44.096617,3.080381
121450230-54,54,Rue Basse,12100,Millau,OSM,44.096637,3.080463
121450230-54B,54B,Rue Basse,12100,Millau,OSM,44.096653,3.080538
121450230-56,56,Rue Basse,12100,Millau,OSM,44.096664,3.080587
121450230-58,58,Rue Basse,12100,Millau,OSM,44.096686,3.080709
121450230-6,6,Rue Basse,12100,Millau,OSM,44.096327,3.07883
121450230-60,60,Rue Basse,12100,Millau,OSM,44.096707,3.080862
121450230-6B,6B,Rue Basse,12100,Millau,OSM,44.09633,3.078866
121450230-7,7,Rue Basse,12100,Millau,BAN,44.096369,3.07926
121450230-8,8,Rue Basse,12100,Millau,OSM,44.096333,3.078923
121450230-8B,8B,Rue Basse,12100,Millau,OSM,44.096335,3.078952
121450230-9,9,Rue Basse,12100,Millau,OSM,44.096383,3.079354
121450245-10,10,Rue Beau-Soleil,12100,Millau,OSM,44.09372,3.066073
121450245-110,110,Rue Beau-Soleil,12100,Millau,OSM,44.094088,3.06503
121450245-117,117,Rue Beau-Soleil,12100,Millau,OSM,44.093742,3.064906
121450245-125,125,Rue Beau-Soleil,12100,Millau,OSM,44.093721,3.064698
121450245-125A,125A,Rue Beau-Soleil,12100,Millau,OSM,44.093854,3.064667
121450245-125B,125 b,Rue Beau-Soleil,12100,Millau,BAN,44.093441,3.066051
121450245-125C,125 c,Rue Beau-Soleil,12100,Millau,BAN,44.093441,3.066051
121450245-147,147,Rue Beau-Soleil,12100,Millau,OSM,44.093868,3.064552
121450245-148,148,Rue Beau-Soleil,12100,Millau,OSM,44.094301,3.064514
121450245-152,152,Rue Beau-Soleil,12100,Millau,OSM,44.094164,3.064486
121450245-163,163,Rue Beau-Soleil,12100,Millau,OSM,44.093879,3.064365
121450245-173,173,Rue Beau-Soleil,12100,Millau,OSM,44.093849,3.064081
121450245-174,174,Rue Beau-Soleil,12100,Millau,OSM,44.094259,3.064267
121450245-193,193,Rue Beau-Soleil,12100,Millau,OSM,44.093761,3.064331
121450245-193A,193A,Rue Beau-Soleil,12100,Millau,OSM,44.093765,3.064252
121450245-196,196,Rue Beau-Soleil,12100,Millau,OSM,44.094264,3.063914
121450245-201,201,Rue Beau-Soleil,12100,Millau,OSM,44.093936,3.063719
121450245-214,214,Rue Beau-Soleil,12100,Millau,OSM,44.094419,3.063795
121450245-214A,214 a,Rue Beau-Soleil,12100,Millau,BAN,44.094135,3.063695
121450245-235,235,Rue Beau-Soleil,12100,Millau,OSM,44.093946,3.06337
121450245-256,256,Rue Beau-Soleil,12100,Millau,OSM,44.094369,3.063565
121450245-274,274,Rue Beau-Soleil,12100,Millau,OSM,44.094435,3.063313
121450245-293,293,Rue Beau-Soleil,12100,Millau,OSM,44.094249,3.062804
121450245-294,294,Rue Beau-Soleil,12100,Millau,BAN,44.094324,3.063041
121450245-294A,294A,Rue Beau-Soleil,12100,Millau,OSM,44.094524,3.063059
121450245-30,30,Rue Beau-Soleil,12100,Millau,OSM,44.093788,3.06586
121450245-300,300,Rue Beau-Soleil,12100,Millau,OSM,44.094669,3.063246
121450245-309,309,Rue Beau-Soleil,12100,Millau,OSM,44.094165,3.062612
