301892180-86,86,Chemin de Combe Sourde,30000,Nîmes,BAN,43.862759,4.374981
301892181-137,137,Chemin des Combettes,30000,Nîmes,BAN,43.860538,4.388568
301892181-142,142,Chemin des Combettes,30000,Nîmes,BAN,43.86056,4.388644
301892181-237,237,Chemin des Combettes,30000,Nîmes,BAN,43.861284,4.389174
301892181-305,305,Chemin des Combettes,30000,Nîmes,BAN,43.861431,4.389231
301892181-401,401,Chemin des Combettes,30000,Nîmes,BAN,43.861945,4.391243
301892181-401A,401 a,Chemin des Combettes,30000,Nîmes,BAN,43.862065,4.391073
301892181-401C,401 c,Chemin des Combettes,30000,Nîmes,BAN,43.863188,4.390166
301892183-10,10,Chemin de Combevanelle,30900,Nîmes,BAN,43.829978,4.309484
301892183-117,117,Chemin de Combevanelle,30000;30900,Nîmes,OSM,43.829502,4.311268
301892183-162,162,Chemin de Combevanelle,30000;30900,Nîmes,OSM,43.829219,4.310872
301892183-168,168,Chemin de Combevanelle,30000;30900,Nîmes,OSM,43.829274,4.311239
301892183-204,204,Chemin de Combevanelle,30000;30900,Nîmes,OSM,43.829303,4.311521
301892183-220,220,Chemin de Combevanelle,30900,Nîmes,BAN,43.829335,4.311776
301892183-244,244,Chemin de Combevanelle,30000;30900,Nîmes,OSM,43.829159,4.312069
301892183-264,264,Chemin de Combevanelle,30900,Nîmes,BAN,43.829201,4.312257
301892183-312,312,Chemin de Combevanelle,30000;30900,Nîmes,OSM,43.829013,4.312631
301892183-341,341,Chemin de Combevanelle,30000;30900,Nîmes,OSM,43.829086,4.313224
301892183-35,35,Chemin de Combevanelle,30900,Nîmes,BAN,43.829925,4.310507
301892183-358,358,Chemin de Combevanelle,30900,Nîmes,BAN,43.828838,4.313476
301892183-393,393,Chemin de Combevanelle,30000;30900,Nîmes,OSM,43.828715,4.313928
301892183-442,442,Chemin de Combevanelle,30000;30900,Nîmes,OSM,43.828318,4.313583
301892183-448,448,Chemin de Combevanelle,30000;30900,Nîmes,OSM,43.828121,4.314064
301892183-458,458,Chemin de Combevanelle,30000;30900,Nîmes,OSM,43.828679,4.313574
301892183-459,459,Chemin de Combevanelle,30000;30900,Nîmes,OSM,43.828416,4.314269
301892183-513,513,Chemin de Combevanelle,30000;30900,Nîmes,OSM,43.827515,4.314626
301892183-551,551,Chemin de Combevanelle,30900,Nîmes,BAN,43.827648,4.314494
301892183-80,80,Chemin de Combevanelle,30000;30900,Nîmes,OSM,43.829537,4.309919
301892183-80B,80 bis,Chemin de Combevanelle,30900,Nîmes,BAN,43.829516,4.310165
301892183-91,91,Chemin de Combevanelle,30900,Nîmes,BAN,43.829824,4.310516
301892183-92,92,Chemin de Combevanelle,30000;30900,Nîmes,OSM,43.829553,4.310704
301892183-92B,92B,Chemin de Combevanelle,30000;30900,Nîmes,OSM,43.829508,4.310786
301892190-1,1,Rue de Combret,30000,Nîmes,BAN,43.8383,4.346915
301892190-10,10,Rue de Combret,30000,Nîmes,BAN,43.839358,4.346142
301892190-11,11,Rue de Combret,30000,Nîmes,BAN,43.838918,4.346053
301892190-12,12,Rue de Combret,30000,Nîmes,BAN,43.839661,4.346302
301892190-13,13,Rue de Combret,30000,Nîmes,BAN,43.839014,4.345992
301892190-14,14,Rue de Combret,30000,Nîmes,BAN,43.839885,4.346409
301892190-15,15,Rue de Combret,30000,Nîmes,BAN,43.839495,4.345752
301892190-16,16,Rue de Combret,30000,Nîmes,BAN,43.840049,4.34629
301892190-17,17,Rue de Combret,30000,Nîmes,BAN,43.839672,4.346227
301892190-17B,17 bis,Rue de Combret,30000,Nîmes,BAN,43.840151,4.346132
301892190-18,18,Rue de Combret,30000,Nîmes,BAN,43.840545,4.346717
301892190-19,19,Rue de Combret,30000,Nîmes,BAN,43.840214,4.346096
301892190-19A,19 a,Rue de Combret,30000,Nîmes,BAN,43.840689,4.345375
301892190-19B,19 b,Rue de Combret,30000,Nîmes,BAN,43.84052,4.34447
301892190-19T,19 t,Rue de Combret,30000,Nîmes,BAN,43.840684,4.345262
301892190-2,2,Rue de Combret,30000,Nîmes,BAN,43.838389,4.346955
301892190-20,20,Rue de Combret,30000,Nîmes,BAN,43.840977,4.347267
301892190-21,21,Rue de Combret,30000,Nîmes,BAN,43.840318,4.346311
301892190-23,23,Rue de Combret,30000,Nîmes,BAN,43.840573,4.346656
301892190-25,25,Rue de Combret,30000,Nîmes,BAN,43.841023,4.347206
301892190-2B,2 bis,Rue de Combret,30000,Nîmes,BAN,43.83849,4.346872
301892190-3,3,Rue de Combret,30000,Nîmes,BAN,43.838583,4.346688
301892190-4,4,Rue de Combret,30000,Nîmes,BAN,43.838599,4.346788
301892190-6,6,Rue de Combret,30000,Nîmes,BAN,43.839026,4.346069
301892190-8,8,Rue de Combret,30000,Nîmes,BAN,43.839287,4.346103
301892190-9,9,Rue de Combret,30000,Nîmes,BAN,43.838745,4.346196
301892190-9A,9 a,Rue de Combret,30000,Nîmes,BAN,43.838655,4.346168
301892190-9B,9 b,Rue de Combret,30000,Nîmes,BAN,43.838702,4.346095
301892190-9C,9 c,Rue de Combret,30000,Nîmes,BAN,43.838695,4.345971
301892190-9D,9 d,Rue de Combret,30000,Nîmes,BAN,43.838688,4.345858
301892205-1,1,Rue Commandant Audibert,30000;30900,Nîmes,OSM,43.842929,4.390592
301892205-11,11,Rue Commandant Audibert,30000;30900,Nîmes,OSM,43.843314,4.391398
301892205-13,13,Rue Commandant Audibert,30000,Nîmes,BAN,43.843629,4.391843
301892205-15,15,Rue Commandant Audibert,30000,Nîmes,BAN,43.843734,4.391983
301892205-17,17,Rue Commandant Audibert,30000,Nîmes,BAN,43.843849,4.392124
301892205-19,19,Rue Commandant Audibert,30000,Nîmes,BAN,43.843963,4.39229
301892205-21,21,Rue Commandant Audibert,30000,Nîmes,BAN,43.844078,4.392431
301892205-23,23,Rue Commandant Audibert,30000,Nîmes,BAN,43.844423,4.392268
301892205-25,25,Rue Commandant Audibert,30000,Nîmes,BAN,43.844537,4.392422
301892205-27,27,Rue Commandant Audibert,30000,Nîmes,BAN,43.844634,4.392549
301892205-29,29,Rue Commandant Audibert,30000,Nîmes,BAN,43.844757,4.392715
301892205-3,3,Rue Commandant Audibert,30000;30900,Nîmes,OSM,43.843011,4.390703
301892205-31,31,Rue Commandant Audibert,30000,Nîmes,BAN,43.844844,4.392843
301892205-33,33,Rue Commandant Audibert,30000,Nîmes,BAN,43.84493,4.393094
301892205-35,35,Rue Commandant Audibert,30000,Nîmes,BAN,43.844945,4.393282
301892205-37,37,Rue Commandant Audibert,30000,Nîmes,BAN,43.845057,4.393547
301892205-5,5,Rue Commandant Audibert,30000;30900,Nîmes,OSM,43.843111,4.390836
301892205-7,7,Rue Commandant Audibert,30000;30900,Nîmes,OSM,43.843204,4.390961
301892205-9,9,Rue Commandant Audibert,30000;30900,Nîmes,OSM,43.843298,4.391087
301892210-2,2,Rue du Commandant Charcot,30000;30900,Nîmes,OSM,43.82673,4.350466
301892210-3,3,Rue du Commandant Charcot,30000;30900,Nîmes,OSM,43.826591,4.350839
301892210-4,4,Rue du Commandant Charcot,30000;30900,Nîmes,OSM,43.826567,4.35057
301892210-6,6,Rue du Commandant Charcot,30000;30900,Nîmes,OSM,43.826376,4.350797
301892210-8,8,Rue du Commandant Charcot,30900,Nîmes,BAN,43.826273,4.350887
301892220-1,1,Rue Commandant L'Herminier,30000,Nîmes,BAN,43.842437,4.388032
301892220-10,10,Rue Commandant L'Herminier,30000,Nîmes,BAN,43.843752,4.38804
301892220-2,2,Rue Commandant L'Herminier,30000,Nîmes,BAN,43.842112,4.388083
301892220-3,3,Rue Commandant L'Herminier,30000,Nîmes,BAN,43.842695,4.388215
301892220-4,4,Rue Commandant L'Herminier,30000,Nîmes,BAN,43.842263,4.388201
301892220-6,6,Rue Commandant L'Herminier,30000,Nîmes,BAN,43.842735,4.388503
301892220-7,7,Rue Commandant L'Herminier,30000,Nîmes,BAN,43.843532,4.387899
301892220-8,8,Rue Commandant L'Herminier,30000,Nîmes,BAN,43.842907,4.388422
301892226-1,1,Rue Commandant Langlet,30000,Nîmes,BAN,43.848922,4.381935
301892226-11,11,Rue Commandant Langlet,30000,Nîmes,BAN,43.848989,4.381166
301892226-13,13,Rue Commandant Langlet,30000,Nîmes,BAN,43.849052,4.381181
301892226-15,15,Rue Commandant Langlet,30000,Nîmes,BAN,43.849184,4.381335
301892226-17,17,Rue Commandant Langlet,30000,Nîmes,BAN,43.849291,4.381413
301892226-3,3,Rue Commandant Langlet,30000,Nîmes,BAN,43.848942,4.381799
301892226-5,5,Rue Commandant Langlet,30000,Nîmes,BAN,43.848936,4.38165
301892226-7,7,Rue Commandant Langlet,30000,Nîmes,BAN,43.848957,4.381464
301892226-9,9,Rue Commandant Langlet,30000,Nîmes,BAN,43.848924,4.381301
301892228-10,10,Rue du Commandant Vigan-Braquet,30900,Nîmes,BAN,43.845489,4.303539
301892228-11,11,Rue du Commandant Vigan-Braquet,30900,Nîmes,BAN,43.845428,4.30325
301892228-12,12,Rue du Commandant Vigan-Braquet,30900,Nîmes,BAN,43.845592,4.303573
301892228-13,13,Rue du Commandant Vigan-Braquet,30900,Nîmes,BAN,43.845368,4.303128
301892228-14,14,Rue du Commandant Vigan-Braquet,30900,Nîmes,BAN,43.845663,4.303591
301892228-15,15,Rue du Commandant Vigan-Braquet,30900,Nîmes,BAN,43.845486,4.303022
301892228-16,16,Rue du Commandant Vigan-Braquet,30900,Nîmes,BAN,43.845761,4.303546
301892228-17,17,Rue du Commandant Vigan-Braquet,30900,Nîmes,BAN,43.845567,4.303067
301892228-18,18,Rue du Commandant Vigan-Braquet,30900,Nîmes,BAN,43.845729,4.30339
301892228-19,19,Rue du Commandant Vigan-Braquet,30900,Nîmes,BAN,43.845632,4.303093
301892228-20,20,Rue du Commandant Vigan-Braquet,30900,Nîmes,BAN,43.84574,4.303306
301892228-21,21,Rue du Commandant Vigan-Braquet,30900,Nîmes,BAN,43.845728,4.30311
301892228-22,22,Rue du Commandant Vigan-Braquet,30900,Nîmes,BAN,43.845761,4.303173
301892228-9,9,Rue du Commandant Vigan-Braquet,30900,Nîmes,BAN,43.845378,4.303418
301892229-1,1,Rue du Commandant René Mouchotte,30900,Nîmes,BAN,43.832649,4.342147
301892229-10,10,Rue du Commandant René Mouchotte,30900,Nîmes,BAN,43.832278,4.342757
301892229-12,12,Rue du Commandant René Mouchotte,30900,Nîmes,BAN,43.832294,4.342857
301892229-14,14,Rue du Commandant René Mouchotte,30900,Nîmes,BAN,43.832283,4.342968
301892229-2,2,Rue du Commandant René Mouchotte,30900,Nîmes,BAN,43.832502,4.342304
301892229-3,3,Rue du Commandant René Mouchotte,30900,Nîmes,BAN,43.832335,4.342597
301892229-4,4,Rue du Commandant René Mouchotte,30900,Nîmes,BAN,43.832309,4.342509
301892229-5,5,Rue du Commandant René Mouchotte,30900,Nîmes,BAN,43.832356,4.342909
301892229-6,6,Rue du Commandant René Mouchotte,30900,Nîmes,BAN,43.83229,4.342558
301892229-8,8,Rue du Commandant René Mouchotte,30900,Nîmes,BAN,43.832271,4.342632
301892230-1,1,Rue Commandant Raynal,30000,Nîmes,BAN,43.826437,4.370008
301892230-10,10,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.826516,4.369555
301892230-11,11,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.826134,4.369561
301892230-12,12,Rue Commandant Raynal,30000,Nîmes,BAN,43.826178,4.36939
301892230-13,13,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.826079,4.369493
301892230-14,14,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.825976,4.368659
301892230-15,15,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.826083,4.369354
301892230-16,16,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.826154,4.368336
301892230-17,17,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.826055,4.369251
301892230-18,18,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.82613,4.368247
301892230-18B,18 bis,Rue Commandant Raynal,30000,Nîmes,BAN,43.825882,4.368311
301892230-19,19,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.826028,4.369149
301892230-2,2,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.826567,4.369948
301892230-20,20,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.825855,4.368195
301892230-21,21,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.825993,4.369014
301892230-22,22,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.825929,4.368063
301892230-22B,22 bis,Rue Commandant Raynal,30000,Nîmes,BAN,43.825789,4.367959
301892230-23,23,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.82597,4.368927
301892230-24,24,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.825786,4.367714
301892230-25,25,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.825944,4.368827
301892230-27,27,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.825915,4.368717
301892230-29,29,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.825888,4.368614
301892230-3,3,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.826294,4.369927
301892230-31,31,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.825805,4.368452
301892230-33,33,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.825813,4.368329
301892230-35,35,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.825789,4.368239
301892230-35B,35B,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.825755,4.368112
301892230-37,37,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.825685,4.367848
301892230-4,4,Rue Commandant Raynal,30000,Nîmes,BAN,43.826457,4.369884
301892230-7,7,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.826237,4.36979
301892230-8,8,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.826556,4.369675
301892230-9,9,Rue Commandant Raynal,30000;30900,Nîmes,OSM,43.826211,4.369664
301892233-149,149,Chemin du Compagnon,30900,Nîmes,BAN,43.822781,4.32775
301892233-3,3,Chemin du Compagnon,30900,Nîmes,BAN,43.822599,4.326861
301892237-104,104,Rue Compère Roussey,30000,Nîmes,BAN,43.827357,4.380008
301892237-107,107,Rue Compère Roussey,30000,Nîmes,BAN,43.827433,4.379979
301892237-120,120,Rue Compère Roussey,30000,Nîmes,BAN,43.827451,4.380229
301892237-125,125,Rue Compère Roussey,30000,Nîmes,BAN,43.827524,4.380194
301892237-137,137,Rue Compère Roussey,30000,Nîmes,BAN,43.827593,4.380345
301892237-14,14,Rue Compère Roussey,30000,Nîmes,BAN,43.826877,4.379068
301892237-140,140,Rue Compère Roussey,30000,Nîmes,BAN,43.827529,4.380405
301892237-183,183,Rue Compère Roussey,30000,Nîmes,BAN,43.827766,4.380749
301892237-184,184,Rue Compère Roussey,30000,Nîmes,BAN,43.827711,4.380797
301892237-191,191,Rue Compère Roussey,30000,Nîmes,BAN,43.827861,4.380952
301892237-197,197,Rue Compère Roussey,30000,Nîmes,BAN,43.827896,4.381027
301892237-211,211,Rue Compère Roussey,30000,Nîmes,BAN,43.827939,4.381128
301892237-225,225,Rue Compère Roussey,30000,Nîmes,BAN,43.828034,4.381343
301892237-228,228,Rue Compère Roussey,30000,Nîmes,BAN,43.827962,4.381365
301892237-242,242,Rue Compère Roussey,30000,Nîmes,BAN,43.828057,4.381593
301892237-247,247,Rue Compère Roussey,30000,Nîmes,BAN,43.828139,4.381558
301892237-263,263,Rue Compère Roussey,30000,Nîmes,BAN,43.828199,4.381697
301892237-280,280,Rue Compère Roussey,30000,Nîmes,BAN,43.828213,4.381946
301892237-285,285,Rue Compère Roussey,30000,Nîmes,BAN,43.828277,4.381874
301892237-296,296,Rue Compère Roussey,30000,Nîmes,BAN,43.828308,4.382148
301892237-297,297,Rue Compère Roussey,30000,Nîmes,BAN,43.828372,4.382101
301892237-323,323,Rue Compère Roussey,30000,Nîmes,BAN,43.82845,4.38229
301892237-341,341,Rue Compère Roussey,30000,Nîmes,BAN,43.828528,4.382454
301892237-359,359,Rue Compère Roussey,30000,Nîmes,BAN,43.828614,4.382644
301892237-363,363,Rue Compère Roussey,30000,Nîmes,BAN,43.828625,4.382774
301892237-373,373,Rue Compère Roussey,30000,Nîmes,BAN,43.828601,4.382905
301892237-397,397,Rue Compère Roussey,30000,Nîmes,BAN,43.828516,4.383101
301892237-409,409,Rue Compère Roussey,30000,Nîmes,BAN,43.828406,4.383184
301892237-410,410,Rue Compère Roussey,30000,Nîmes,BAN,43.828372,4.383096
301892237-421,421,Rue Compère Roussey,30000,Nîmes,BAN,43.828278,4.383292
301892237-424,424,Rue Compère Roussey,30000,Nîmes,BAN,43.828217,4.383227
301892237-445,445,Rue Compère Roussey,30000,Nîmes,BAN,43.828132,4.383423
301892237-448,448,Rue Compère Roussey,30000,Nîmes,BAN,43.828043,4.383371
301892237-45,45,Rue Compère Roussey,30000,Nîmes,BAN,43.827086,4.379335
301892237-451,451,Rue Compère Roussey,30000,Nîmes,BAN,43.828004,4.383531
301892237-46,46,Rue Compère Roussey,30000,Nîmes,BAN,43.827032,4.379349
301892237-460,460,Rue Compère Roussey,30000,Nîmes,BAN,43.827887,4.383514
301892237-465,465,Rue Compère Roussey,30000,Nîmes,BAN,43.827858,4.38365
301892237-485,485,Rue Compère Roussey,30000,Nîmes,BAN,43.827629,4.383841
301892237-508,508,Rue Compère Roussey,30000,Nîmes,BAN,43.827503,4.383837
301892237-511,511,Rue Compère Roussey,30000,Nîmes,BAN,43.82752,4.383937
301892237-512,512,Rue Compère Roussey,30000,Nîmes,BAN,43.827385,4.383932
301892237-527,527,Rue Compère Roussey,30000,Nîmes,BAN,43.827364,4.384081
301892237-540,540,Rue Compère Roussey,30000,Nîmes,BAN,43.827266,4.38404
301892237-545,545,Rue Compère Roussey,30000,Nîmes,BAN,43.827236,4.384176
301892237-548,548,Rue Compère Roussey,30000,Nîmes,BAN,43.827211,4.384088
301892237-554,554,Rue Compère Roussey,30000,Nîmes,BAN,43.827101,4.384171
301892237-562,562,Rue Compère Roussey,30000,Nîmes,BAN,43.827028,4.384231
301892237-575,575,Rue Compère Roussey,30000,Nîmes,BAN,43.827099,4.384308
301892237-589,589,Rue Compère Roussey,30000,Nîmes,BAN,43.826971,4.384416
301892237-595,595,Rue Compère Roussey,30000,Nîmes,BAN,43.826844,4.384449
301892237-645,645,Rue Compère Roussey,30000,Nîmes,BAN,43.826648,4.384355
301892237-655,655,Rue Compère Roussey,30000,Nîmes,BAN,43.82657,4.384178
301892237-675,675,Rue Compère Roussey,30000,Nîmes,BAN,43.826492,4.384001
301892237-68,68,Rue Compère Roussey,30000,Nîmes,BAN,43.827132,4.379535
301892237-705,705,Rue Compère Roussey,30000,Nîmes,BAN,43.826405,4.383812
301892237-710,710,Rue Compère Roussey,30000,Nîmes,BAN,43.826461,4.383727
301892237-721,721,Rue Compère Roussey,30000,Nîmes,BAN,43.826328,4.383623
301892237-729,729,Rue Compère Roussey,30000,Nîmes,BAN,43.826241,4.383445
301892237-747,747,Rue Compère Roussey,30000,Nîmes,BAN,43.826155,4.383231
301892237-750,750,Rue Compère Roussey,30000,Nîmes,BAN,43.826201,4.383158
301892237-760,760,Rue Compère Roussey,30000,Nîmes,BAN,43.826106,4.382956
301892237-765,765,Rue Compère Roussey,30000,Nîmes,BAN,43.826059,4.383029
301892237-781,781,Rue Compère Roussey,30000,Nîmes,BAN,43.825973,4.382827
301892237-810,810,Rue Compère Roussey,30000,Nîmes,BAN,43.825941,4.382577
301892237-815,815,Rue Compère Roussey,30000,Nîmes,BAN,43.825886,4.382637
301892237-823,823,Rue Compère Roussey,30000,Nîmes,BAN,43.825808,4.382461
301892237-835,835,Rue Compère Roussey,30000,Nîmes,BAN,43.825721,4.382277
301892237-94,94,Rue Compère Roussey,30000,Nîmes,BAN,43.827314,4.379849
301892237-95,95,Rue Compère Roussey,30000,Nîmes,BAN,43.827374,4.379853
301892240-1,1,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.837351,4.382686
301892240-10,10,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.83673,4.382438
301892240-11,11,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.83652,4.382634
301892240-11A,11A,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.836418,4.382609
301892240-11B,11 b,Rue de la Comtesse,30000,Nîmes,BAN,43.836452,4.382901
301892240-12,12,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.836644,4.382419
301892240-13,13,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.836288,4.382566
301892240-13B,13 bis,Rue de la Comtesse,30000,Nîmes,BAN,43.836211,4.382565
301892240-13T,13 ter,Rue de la Comtesse,30000,Nîmes,BAN,43.836197,4.382564
301892240-14,14,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.836539,4.382485
301892240-14A,14 a,Rue de la Comtesse,30000,Nîmes,BAN,43.836378,4.3825
301892240-15,15,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.836137,4.382744
301892240-16,16,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.836304,4.382495
301892240-16A,16A,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.836162,4.382462
301892240-16B,16 bis,Rue de la Comtesse,30000,Nîmes,BAN,43.836153,4.382492
301892240-17,17,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.83604,4.382549
301892240-18,18,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.836087,4.382394
301892240-19,19,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.835884,4.382541
301892240-1B,1 bis,Rue de la Comtesse,30000,Nîmes,BAN,43.83722,4.382633
301892240-2,2,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.837338,4.38256
301892240-20,20,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.835963,4.382472
301892240-21,21,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.835797,4.382534
301892240-22,22,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.83587,4.382466
301892240-24,24,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.835811,4.382225
301892240-25,25,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.835587,4.382535
301892240-26,26,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.835587,4.382297
301892240-26A,26 a,Rue de la Comtesse,30000,Nîmes,BAN,43.835409,4.382432
301892240-27,27,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.835457,4.382554
301892240-28,28,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.835125,4.382418
301892240-29,29,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.835284,4.382591
301892240-2A,2 a,Rue de la Comtesse,30000,Nîmes,BAN,43.837338,4.382565
301892240-2B,2B,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.837218,4.382495
301892240-3,3,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.83707,4.382616
301892240-31,31,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.835081,4.382564
301892240-31B,31B,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.834976,4.382558
301892240-32,32,Rue de la Comtesse,30000,Nîmes,BAN,43.835056,4.382417
301892240-3B,3 bis,Rue de la Comtesse,30000,Nîmes,BAN,43.837049,4.382618
301892240-4,4,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.837087,4.382545
301892240-5,5,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.836962,4.382626
301892240-5B,5B,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.836895,4.382605
301892240-6,6,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.836995,4.382451
301892240-7,7,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.836793,4.382599
301892240-7B,7B,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.836708,4.382669
301892240-8,8,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.836802,4.38246
301892240-9,9,Rue de la Comtesse,30000;30900,Nîmes,OSM,43.836647,4.382626
301892250-10,10,Rue Condé,30000,Nîmes,BAN,43.839774,4.364828
301892250-12,12,Rue Condé,30000,Nîmes,BAN,43.839838,4.364903
301892250-2,2,Rue Condé,30000,Nîmes,BAN,43.839392,4.364529
301892250-4,4,Rue Condé,30000,Nîmes,BAN,43.839482,4.364557
301892250-6,6,Rue Condé,30000,Nîmes,BAN,43.839544,4.364571
301892250-8,8,Rue Condé,30000,Nîmes,BAN,43.839677,4.3647
301892250-8B,8 bis,Rue Condé,30000,Nîmes,BAN,43.839589,4.364598
301892260-1,1,Rue Condorcet,30000;30900,Nîmes,OSM,43.839128,4.37402
301892260-2,2,Rue Condorcet,30000;30900,Nîmes,OSM,43.839137,4.374144
301892260-3,3,Rue Condorcet,30000;30900,Nîmes,OSM,43.83922,4.374031
301892260-4,4,Rue Condorcet,30000;30900,Nîmes,OSM,43.839245,4.374112
301892260-5,5,Rue Condorcet,30000;30900,Nîmes,OSM,43.839523,4.373944
301892260-5A,5 a,Rue Condorcet,30000,Nîmes,BAN,43.839349,4.373994
301892260-6,6,Rue Condorcet,30000;30900,Nîmes,OSM,43.839337,4.374085
301892265-1,1,Impasse Copernic,30900,Nîmes,BAN,43.827111,4.329338
301892265-10,10,Impasse Copernic,30900,Nîmes,BAN,43.827034,4.328639
301892265-11,11,Impasse Copernic,30900,Nîmes,BAN,43.826944,4.328611
301892265-13,13,Impasse Copernic,30900,Nîmes,BAN,43.82691,4.328473
301892265-15,15,Impasse Copernic,30900,Nîmes,BAN,43.826903,4.32841
301892265-17,17,Impasse Copernic,30900,Nîmes,BAN,43.826886,4.32831
301892265-19,19,Impasse Copernic,30900,Nîmes,BAN,43.82687,4.328223
301892265-2,2,Impasse Copernic,30900,Nîmes,BAN,43.827169,4.329153
301892265-21,21,Impasse Copernic,30900,Nîmes,BAN,43.826845,4.32811
301892265-3,3,Impasse Copernic,30900,Nîmes,BAN,43.827096,4.329176
301892265-4,4,Impasse Copernic,30900,Nîmes,BAN,43.827135,4.329028
301892265-5,5,Impasse Copernic,30900,Nîmes,BAN,43.827071,4.329075
301892265-6,6,Impasse Copernic,30900,Nîmes,BAN,43.82711,4.328927
301892265-7,7,Impasse Copernic,30900,Nîmes,BAN,43.827037,4.328937
301892265-8,8,Impasse Copernic,30900,Nîmes,BAN,43.827076,4.328802
301892265-9,9,Impasse Copernic,30900,Nîmes,BAN,43.826987,4.328737
301892268-35,35,Impasse du Coquelicot,30000,Nîmes,BAN,43.857302,4.380622
301892268-47,47,Impasse du Coquelicot,30000,Nîmes,BAN,43.857363,4.380608
301892268-84,84,Impasse du Coquelicot,30000,Nîmes,BAN,43.857589,4.380615
301892268-86,86,Impasse du Coquelicot,30000,Nîmes,BAN,43.857681,4.380519
301892268-89,89,Impasse du Coquelicot,30000,Nîmes,BAN,43.857563,4.380565
301892270-1,1,Rue Corcomaire,30000,Nîmes,BAN,43.839611,4.362041
301892270-13,13,Rue Corcomaire,30000;30900,Nîmes,OSM,43.839923,4.362149
301892270-3,3,Rue Corcomaire,30000,Nîmes,BAN,43.839666,4.362069
301892270-4,4,Rue Corcomaire,30000;30900,Nîmes,OSM,43.839741,4.362116
301892270-5,5,Rue Corcomaire,30000,Nîmes,BAN,43.839715,4.362089
301892270-6,6,Rue Corcomaire,30000,Nîmes,BAN,43.839668,4.362319
301892270-7,7,Rue Corcomaire,30000,Nîmes,BAN,43.839814,4.362123
301892270-9,9,Rue Corcomaire,30000,Nîmes,BAN,43.83984,4.362131
301892280-1,1,Rue de Corconne,30000,Nîmes,BAN,43.840205,4.358803
301892280-22,22,Rue de Corconne,30000,Nîmes,OSM,43.839754,4.358803
