673480050-39,39,Route de Boersch,67210,Obernai,OSM,48.468923,7.465952
673480050-39A,39a,Route de Boersch,67210,Obernai,OSM,48.46901,7.465723
673480050-39B,39 b,Route de Boersch,67210,Obernai,BAN,48.469687,7.465838
673480050-39C,39 c,Route de Boersch,67210,Obernai,BAN,48.469622,7.46558
673480050-4,4,Route de Boersch,67210,Obernai,OSM,48.463825,7.480126
673480050-40,40,Route de Boersch,67210,Obernai,OSM,48.469432,7.465581
673480050-41,41,Route de Boersch,67210,Obernai,OSM,48.469407,7.465154
673480050-41A,41a,Route de Boersch,67210,Obernai,OSM,48.469643,7.464547
673480050-41B,41 b,Route de Boersch,67210,Obernai,BAN,48.469621,7.46457
673480050-42,42,Route de Boersch,67210,Obernai,OSM,48.46931,7.464631
673480050-42A,42a,Route de Boersch,67210,Obernai,OSM,48.469672,7.465093
673480050-43,43,Route de Boersch,67210,Obernai,OSM,48.469493,7.464795
673480050-45,45,Route de Boersch,67210,Obernai,OSM,48.46987,7.464091
673480050-46,46,Route de Boersch,67210,Obernai,OSM,48.470116,7.463868
673480050-47,47,Route de Boersch,67210,Obernai,OSM,48.469956,7.463475
673480050-5,5,Route de Boersch,67210,Obernai,BAN,48.463813,7.480113
673480050-50,50,Route de Boersch,67210,Obernai,BAN,48.469069,7.464687
673480050-51,51,Route de Boersch,67210,Obernai,BAN,48.469108,7.464657
673480050-6,6,Route de Boersch,67210,Obernai,OSM,48.463854,7.479921
673480050-7,7,Route de Boersch,67210,Obernai,OSM,48.463952,7.479561
673480050-7A,7 a,Route de Boersch,67210,Obernai,BAN,48.4639,7.479521
673480050-8,8,Route de Boersch,67210,Obernai,OSM,48.46398,7.479338
673480050-9,9,Route de Boersch,67210,Obernai,OSM,48.463847,7.478754
673480060-1,1,Ruelle du Boeuf,67210,Obernai,BAN,48.460382,7.483838
673480060-2,2,Ruelle du Boeuf,67210,Obernai,BAN,48.460348,7.483937
673480060-35A,35 a,Ruelle du Boeuf,67210,Obernai,BAN,48.460252,7.48413
673480070-1,1,Rue des Bonnes Gens,67210,Obernai,OSM,48.464976,7.49301
673480070-11,11,Rue des Bonnes Gens,67210,Obernai,BAN,48.465956,7.494741
673480070-1A,1 a,Rue des Bonnes Gens,67210,Obernai,BAN,48.46562,7.492687
673480070-2,2,Rue des Bonnes Gens,67210,Obernai,OSM,48.465033,7.493297
673480070-3,3,Rue des Bonnes Gens,67210,Obernai,OSM,48.465353,7.493459
673480070-4,4,Rue des Bonnes Gens,67210,Obernai,OSM,48.465532,7.493378
673480070-5,5,Rue des Bonnes Gens,67210,Obernai,OSM,48.465477,7.492711
673480070-6,6,Rue des Bonnes Gens,67210,Obernai,OSM,48.465525,7.49295
673480070-7,7,Rue des Bonnes Gens,67210,Obernai,OSM,48.465694,7.493801
673480070-8,8,Rue des Bonnes Gens,67210,Obernai,OSM,48.465761,7.494135
673480075-1,1,Rue des Bosquets,67210,Obernai,OSM,48.467832,7.473725
673480075-10,10,Rue des Bosquets,67210,Obernai,OSM,48.468921,7.475067
673480075-11,11,Rue des Bosquets,67210,Obernai,OSM,48.469075,7.474098
673480075-12,12,Rue des Bosquets,67210,Obernai,OSM,48.4692,7.475235
673480075-13,13,Rue des Bosquets,67210,Obernai,OSM,48.468788,7.474513
673480075-14,14,Rue des Bosquets,67210,Obernai,OSM,48.469472,7.47548
673480075-15,15,Rue des Bosquets,67210,Obernai,OSM,48.469068,7.474711
673480075-16,16,Rue des Bosquets,67210,Obernai,OSM,48.469741,7.475684
673480075-17,17,Rue des Bosquets,67210,Obernai,OSM,48.469335,7.474893
673480075-18,18,Rue des Bosquets,67210,Obernai,OSM,48.469997,7.475905
673480075-19,19,Rue des Bosquets,67210,Obernai,OSM,48.469357,7.474386
673480075-2,2,Rue des Bosquets,67210,Obernai,OSM,48.46782,7.474226
673480075-21,21,Rue des Bosquets,67210,Obernai,OSM,48.46961,7.474493
673480075-23,23,Rue des Bosquets,67210,Obernai,OSM,48.469853,7.474717
673480075-25,25,Rue des Bosquets,67210,Obernai,OSM,48.469682,7.475239
673480075-27,27,Rue des Bosquets,67210,Obernai,OSM,48.470006,7.47552
673480075-3,3,Rue des Bosquets,67210,Obernai,OSM,48.468145,7.473961
673480075-4,4,Rue des Bosquets,67210,Obernai,OSM,48.468131,7.474435
673480075-5,5,Rue des Bosquets,67210,Obernai,OSM,48.468429,7.474226
673480075-6,6,Rue des Bosquets,67210,Obernai,OSM,48.468419,7.474633
673480075-7,7,Rue des Bosquets,67210,Obernai,OSM,48.468578,7.473799
673480075-8,8,Rue des Bosquets,67210,Obernai,OSM,48.468729,7.474825
673480075-9,9,Rue des Bosquets,67210,Obernai,OSM,48.468845,7.473829
673480080-1,1,Rue des Boulangers,67210,Obernai,OSM,48.46178,7.483079
673480080-1A,1A,Rue des Boulangers,67210,Obernai,OSM,48.461796,7.48301
673480080-2,2,Rue des Boulangers,67210,Obernai,BAN,48.46199,7.483202
673480080-3,3,Rue des Boulangers,67210,Obernai,BAN,48.461631,7.483153
673480080-4,4,Rue des Boulangers,67210,Obernai,BAN,48.46199,7.483202
673480080-5,5,Rue des Boulangers,67210,Obernai,BAN,48.46199,7.483202
673480080-6,6,Rue des Boulangers,67210,Obernai,BAN,48.46199,7.483202
673480090-1,1,Ruelle du Brochet,67210,Obernai,BAN,48.462589,7.482095
673480090-2,2,Ruelle du Brochet,67210,Obernai,OSM,48.462642,7.482114
673480090-4,4,Ruelle du Brochet,67210,Obernai,OSM,48.462642,7.48223
673480090-6,6,Ruelle du Brochet,67210,Obernai,OSM,48.462637,7.482313
673480090-8,8,Ruelle du Brochet,67210,Obernai,OSM,48.462656,7.482381
673480090-90,90,Ruelle du Brochet,67210,Obernai,BAN,48.462597,7.481942
673480100-3,3,Rue Brûlée,67210,Obernai,OSM,48.46257,7.478272
673480100-4,4,Rue Brûlée,67210,Obernai,OSM,48.462433,7.478301
673480103-1,1,Rue des Bruyères,67210,Obernai,OSM,48.464106,7.497807
673480103-2,2,Rue des Bruyères,67210,Obernai,OSM,48.464229,7.497745
673480103-3,3,Rue des Bruyères,67210,Obernai,OSM,48.464299,7.497751
673480103-4,4,Rue des Bruyères,67210,Obernai,OSM,48.464375,7.497761
673480103-5,5,Rue des Bruyères,67210,Obernai,OSM,48.464442,7.497768
673480103-6,6,Rue des Bruyères,67210,Obernai,OSM,48.464519,7.497779
673480103-7,7,Rue des Bruyères,67210,Obernai,OSM,48.464589,7.497785
673480103-8,8,Rue des Bruyères,67210,Obernai,OSM,48.464664,7.497792
673480105-2,2,Square Bugeaud,67210,Obernai,BAN,48.461073,7.492963
673480105-2A,2 a,Square Bugeaud,67210,Obernai,BAN,48.460912,7.493024
673480105-2B,2 b,Square Bugeaud,67210,Obernai,BAN,48.460925,7.492794
673480105-2C,2 c,Square Bugeaud,67210,Obernai,BAN,48.460925,7.492794
673480105-4,4,Square Bugeaud,67210,Obernai,BAN,48.461447,7.493134
673480110-1,1,Rue du Canon,67210,Obernai,OSM,48.462443,7.483311
673480110-2,2,Rue du Canon,67210,Obernai,OSM,48.462525,7.483323
673480110-3,3,Rue du Canon,67210,Obernai,OSM,48.462585,7.483334
673480110-4,4,Rue du Canon,67210,Obernai,BAN,48.462661,7.483374
673480110-5,5,Rue du Canon,67210,Obernai,BAN,48.462794,7.483365
673480120-1,1,Rue des Capucins,67210,Obernai,OSM,48.462821,7.477184
673480120-10,10,Rue des Capucins,67210,Obernai,BAN,48.46279,7.477582
673480120-11,11,Rue des Capucins,67210,Obernai,BAN,48.462874,7.477694
673480120-12,12,Rue des Capucins,67210,Obernai,OSM,48.462615,7.477562
673480120-13,13,Rue des Capucins,67210,Obernai,BAN,48.462518,7.477727
673480120-14,14,Rue des Capucins,67210,Obernai,OSM,48.46241,7.477825
673480120-16,16,Rue des Capucins,67210,Obernai,OSM,48.462346,7.47799
673480120-17,17,Rue des Capucins,67210,Obernai,OSM,48.462266,7.478158
673480120-18,18,Rue des Capucins,67210,Obernai,BAN,48.462408,7.477967
673480120-19,19,Rue des Capucins,67210,Obernai,OSM,48.462369,7.478121
673480120-19A,19 a,Rue des Capucins,67210,Obernai,BAN,48.46246,7.47803
673480120-2,2,Rue des Capucins,67210,Obernai,OSM,48.462748,7.477202
673480120-20,20,Rue des Capucins,67210,Obernai,OSM,48.462191,7.478387
673480120-21,21,Rue des Capucins,67210,Obernai,OSM,48.462151,7.478223
673480120-21A,21 a,Rue des Capucins,67210,Obernai,BAN,48.462131,7.478285
673480120-22,22,Rue des Capucins,67210,Obernai,OSM,48.462119,7.478148
673480120-23,23,Rue des Capucins,67210,Obernai,OSM,48.462078,7.478075
673480120-24,24,Rue des Capucins,67210,Obernai,OSM,48.462076,7.478317
673480120-25,25,Rue des Capucins,67210,Obernai,OSM,48.46212,7.47843
673480120-26,26,Rue des Capucins,67210,Obernai,OSM,48.462008,7.478498
673480120-27,27,Rue des Capucins,67210,Obernai,OSM,48.461917,7.478555
673480120-3,3,Rue des Capucins,67210,Obernai,OSM,48.462756,7.477299
673480120-4,4,Rue des Capucins,67210,Obernai,OSM,48.46284,7.477421
673480120-5,5,Rue des Capucins,67210,Obernai,OSM,48.462935,7.477448
673480120-6,6,Rue des Capucins,67210,Obernai,BAN,48.462923,7.477508
673480120-7,7,Rue des Capucins,67210,Obernai,OSM,48.462338,7.477203
673480120-8,8,Rue des Capucins,67210,Obernai,OSM,48.462684,7.477427
673480120-9,9,Rue des Capucins,67210,Obernai,BAN,48.462733,7.477544
673480122-1,1,Allée des Cerisiers,67210,Obernai,OSM,48.466849,7.47789
673480122-2,2,Allée des Cerisiers,67210,Obernai,OSM,48.467326,7.478615
673480122-3,3,Allée des Cerisiers,67210,Obernai,OSM,48.467054,7.478031
673480122-5,5,Allée des Cerisiers,67210,Obernai,OSM,48.46734,7.47815
673480125-1,1,Avenue des Champs Verts,67210,Obernai,OSM,48.463484,7.498738
673480125-10,10,Avenue des Champs Verts,67210,Obernai,OSM,48.462202,7.498133
673480125-11,11,Avenue des Champs Verts,67210,Obernai,OSM,48.462709,7.499056
673480125-12,12,Avenue des Champs Verts,67210,Obernai,OSM,48.462012,7.498185
673480125-13,13,Avenue des Champs Verts,67210,Obernai,OSM,48.462296,7.49906
673480125-14,14,Avenue des Champs Verts,67210,Obernai,OSM,48.461764,7.498162
673480125-15,15,Avenue des Champs Verts,67210,Obernai,OSM,48.462271,7.498818
673480125-16,16,Avenue des Champs Verts,67210,Obernai,OSM,48.461435,7.498175
673480125-17,17,Avenue des Champs Verts,67210,Obernai,OSM,48.462325,7.498675
673480125-18,18,Avenue des Champs Verts,67210,Obernai,OSM,48.461236,7.49816
673480125-19,19,Avenue des Champs Verts,67210,Obernai,OSM,48.462181,7.498689
673480125-1B,1 bis,Avenue des Champs Verts,67210,Obernai,BAN,48.463482,7.498706
673480125-2,2,Avenue des Champs Verts,67210,Obernai,OSM,48.463359,7.498034
673480125-20,20,Avenue des Champs Verts,67210,Obernai,OSM,48.461055,7.498216
673480125-21,21,Avenue des Champs Verts,67210,Obernai,OSM,48.461998,7.498757
673480125-22,22,Avenue des Champs Verts,67210,Obernai,OSM,48.460731,7.498433
673480125-23,23,Avenue des Champs Verts,67210,Obernai,OSM,48.461816,7.498731
673480125-24,24,Avenue des Champs Verts,67210,Obernai,OSM,48.460544,7.498529
673480125-25,25,Avenue des Champs Verts,67210,Obernai,OSM,48.46169,7.49854
673480125-25B,25 bis,Avenue des Champs Verts,67210,Obernai,BAN,48.462041,7.498402
673480125-29,29,Avenue des Champs Verts,67210,Obernai,OSM,48.460974,7.498649
673480125-3,3,Avenue des Champs Verts,67210,Obernai,OSM,48.463308,7.498654
673480125-31,31,Avenue des Champs Verts,67210,Obernai,BAN,48.460318,7.498864
673480125-33,33,Avenue des Champs Verts,67210,Obernai,OSM,48.460493,7.499027
673480125-35,35,Avenue des Champs Verts,67210,Obernai,OSM,48.45979,7.499235
673480125-37,37,Avenue des Champs Verts,67210,Obernai,BAN,48.459749,7.499047
673480125-4,4,Avenue des Champs Verts,67210,Obernai,OSM,48.463105,7.498117
673480125-5,5,Avenue des Champs Verts,67210,Obernai,OSM,48.463088,7.498816
673480125-6,6,Avenue des Champs Verts,67210,Obernai,OSM,48.462926,7.498145
673480125-7,7,Avenue des Champs Verts,67210,Obernai,OSM,48.463063,7.499095
673480125-8,8,Avenue des Champs Verts,67210,Obernai,OSM,48.462642,7.498165
673480125-9,9,Avenue des Champs Verts,67210,Obernai,OSM,48.46272,7.498724
673480130-1,1,Rue du Chanoine Gyss,67210,Obernai,BAN,48.462548,7.481541
673480130-3,3,Rue du Chanoine Gyss,67210,Obernai,BAN,48.462598,7.481506
673480130-4,4,Rue du Chanoine Gyss,67210,Obernai,BAN,48.462779,7.481917
673480130-5,5,Rue du Chanoine Gyss,67210,Obernai,OSM,48.462667,7.481559
673480130-6,6,Rue du Chanoine Gyss,67210,Obernai,BAN,48.462694,7.481456
673480130-6A,6 a,Rue du Chanoine Gyss,67210,Obernai,BAN,48.462733,7.481563
673480130-6B,6 b,Rue du Chanoine Gyss,67210,Obernai,BAN,48.462689,7.481366
673480130-7,7,Rue du Chanoine Gyss,67210,Obernai,BAN,48.462733,7.481563
673480140-1,1,Rue du Chanoine Rumpler,67210,Obernai,OSM,48.463366,7.485642
673480140-10,10,Rue du Chanoine Rumpler,67210,Obernai,BAN,48.463601,7.483826
673480140-11,11,Rue du Chanoine Rumpler,67210,Obernai,OSM,48.464058,7.484086
673480140-2,2,Rue du Chanoine Rumpler,67210,Obernai,OSM,48.463438,7.485426
673480140-3,3,Rue du Chanoine Rumpler,67210,Obernai,OSM,48.46351,7.485223
673480140-4,4,Rue du Chanoine Rumpler,67210,Obernai,OSM,48.463652,7.485319
673480140-5,5,Rue du Chanoine Rumpler,67210,Obernai,OSM,48.463724,7.485111
673480140-6,6,Rue du Chanoine Rumpler,67210,Obernai,OSM,48.46363,7.484929
673480140-7,7,Rue du Chanoine Rumpler,67210,Obernai,OSM,48.463743,7.484676
673480140-8,8,Rue du Chanoine Rumpler,67210,Obernai,OSM,48.463822,7.484282
673480140-9,9,Rue du Chanoine Rumpler,67210,Obernai,OSM,48.463985,7.48444
673480142-1,1,Rue du Chanoine Ohresser,67210,Obernai,OSM,48.457078,7.500032
673480142-10,10,Rue du Chanoine Ohresser,67210,Obernai,OSM,48.456551,7.499957
673480142-11,11,Rue du Chanoine Ohresser,67210,Obernai,OSM,48.456591,7.50035
673480142-12,12,Rue du Chanoine Ohresser,67210,Obernai,OSM,48.456414,7.49995
673480142-13,13,Rue du Chanoine Ohresser,67210,Obernai,OSM,48.456379,7.50033
673480142-15,15,Rue du Chanoine Ohresser,67210,Obernai,OSM,48.456339,7.500424
673480142-17,17,Rue du Chanoine Ohresser,67210,Obernai,OSM,48.456303,7.500588
673480142-19,19,Rue du Chanoine Ohresser,67210,Obernai,OSM,48.45624,7.500692
673480142-2,2,Rue du Chanoine Ohresser,67210,Obernai,OSM,48.456911,7.499663
673480142-21,21,Rue du Chanoine Ohresser,67210,Obernai,OSM,48.456165,7.500823
673480142-23,23,Rue du Chanoine Ohresser,67210,Obernai,BAN,48.456129,7.500917
673480142-3,3,Rue du Chanoine Ohresser,67210,Obernai,OSM,48.457023,7.500144
673480142-4,4,Rue du Chanoine Ohresser,67210,Obernai,OSM,48.456889,7.499777
673480142-5,5,Rue du Chanoine Ohresser,67210,Obernai,OSM,48.45701,7.500372
673480142-6,6,Rue du Chanoine Ohresser,67210,Obernai,OSM,48.456751,7.500057
673480142-7,7,Rue du Chanoine Ohresser,67210,Obernai,OSM,48.456795,7.500437
673480142-8,8,Rue du Chanoine Ohresser,67210,Obernai,OSM,48.456666,7.499994
673480142-9,9,Rue du Chanoine Ohresser,67210,Obernai,OSM,48.456668,7.500413
673480150-1,1,Rue de la Chapelle,67210,Obernai,BAN,48.461735,7.481463
673480150-10,10,Rue de la Chapelle,67210,Obernai,BAN,48.461416,7.48119
673480150-100B,100 bis,Rue de la Chapelle,67210,Obernai,BAN,48.461064,7.48108
673480150-12,12,Rue de la Chapelle,67210,Obernai,OSM,48.461344,7.48125
673480150-13,13,Rue de la Chapelle,67210,Obernai,BAN,48.46136,7.481152
673480150-14,14,Rue de la Chapelle,67210,Obernai,BAN,48.46136,7.480877
673480150-15,15,Rue de la Chapelle,67210,Obernai,BAN,48.461136,7.48071
673480150-16,16,Rue de la Chapelle,67210,Obernai,OSM,48.461303,7.48097
673480150-17,17,Rue de la Chapelle,67210,Obernai,OSM,48.461304,7.481094
673480150-18,18,Rue de la Chapelle,67210,Obernai,OSM,48.46124,7.481238
673480150-19,19,Rue de la Chapelle,67210,Obernai,BAN,48.461056,7.481221
673480150-2,2,Rue de la Chapelle,67210,Obernai,BAN,48.461663,7.481373
673480150-20,20,Rue de la Chapelle,67210,Obernai,OSM,48.461118,7.481107
673480150-21,21,Rue de la Chapelle,67210,Obernai,OSM,48.461045,7.481095
673480150-22,22,Rue de la Chapelle,67210,Obernai,OSM,48.461009,7.481204
673480150-24,24,Rue de la Chapelle,67210,Obernai,OSM,48.460912,7.481081
673480150-25,25,Rue de la Chapelle,67210,Obernai,OSM,48.460694,7.480886
673480150-26,26,Rue de la Chapelle,67210,Obernai,OSM,48.46071,7.480664
673480150-27,27,Rue de la Chapelle,67210,Obernai,OSM,48.460712,7.480554
673480150-28,28,Rue de la Chapelle,67210,Obernai,OSM,48.460794,7.480522
673480150-29,29,Rue de la Chapelle,67210,Obernai,OSM,48.460877,7.480581
673480150-30,30,Rue de la Chapelle,67210,Obernai,BAN,48.46092,7.48064
673480150-31,31,Rue de la Chapelle,67210,Obernai,BAN,48.460998,7.481184
673480150-32,32,Rue de la Chapelle,67210,Obernai,BAN,48.461022,7.480775
673480150-34,34,Rue de la Chapelle,67210,Obernai,OSM,48.460979,7.48085
673480150-4,4,Rue de la Chapelle,67210,Obernai,OSM,48.461649,7.481281
673480150-4B,4 bis,Rue de la Chapelle,67210,Obernai,BAN,48.461569,7.48134
673480150-5,5,Rue de la Chapelle,67210,Obernai,OSM,48.461597,7.481261
673480150-6,6,Rue de la Chapelle,67210,Obernai,OSM,48.461547,7.481245
673480150-7,7,Rue de la Chapelle,67210,Obernai,OSM,48.461474,7.481299
673480151-1,1,Allée de la Charmille,67210,Obernai,BAN,48.463448,7.504132
673480151-11,11,Allée de la Charmille,67210,Obernai,OSM,48.461932,7.504083
673480151-13,13,Allée de la Charmille,67210,Obernai,OSM,48.461706,7.504086
673480151-15,15,Allée de la Charmille,67210,Obernai,BAN,48.460914,7.504119
673480151-17,17,Allée de la Charmille,67210,Obernai,BAN,48.460797,7.504299
673480151-19,19,Allée de la Charmille,67210,Obernai,BAN,48.460309,7.504315
673480151-2,2,Allée de la Charmille,67210,Obernai,BAN,48.46339,7.503914
673480151-21,21,Allée de la Charmille,67210,Obernai,BAN,48.462987,7.503894
673480151-3,3,Allée de la Charmille,67210,Obernai,OSM,48.463429,7.504074
673480151-5,5,Allée de la Charmille,67210,Obernai,OSM,48.463169,7.504076
673480151-7,7,Allée de la Charmille,67210,Obernai,OSM,48.462846,7.504078
673480151-9,9,Allée de la Charmille,67210,Obernai,OSM,48.462396,7.504082
673480152-1,1,Allée des Châtaigners,67210,Obernai,OSM,48.470437,7.47164
673480152-10,10,Allée des Châtaigners,67210,Obernai,OSM,48.47376,7.466542
673480152-12,12,Allée des Châtaigners,67210,Obernai,BAN,48.473548,7.464316
673480152-16,16,Allée des Châtaigners,67210,Obernai,BAN,48.473991,7.46424
673480152-2,2,Allée des Châtaigners,67210,Obernai,BAN,48.473847,7.468936
673480152-4,4,Allée des Châtaigners,67210,Obernai,BAN,48.472118,7.470783
673480152-6,6,Allée des Châtaigners,67210,Obernai,BAN,48.474679,7.466871
673480152-8,8,Allée des Châtaigners,67210,Obernai,BAN,48.473919,7.466636
673480155-1,1,Rue du Château,67210,Obernai,OSM,48.463021,7.471292
673480155-10,10,Rue du Château,67210,Obernai,BAN,48.463127,7.471608
673480155-11,11,Rue du Château,67210,Obernai,BAN,48.46306,7.471563
673480155-2,2,Rue du Château,67210,Obernai,OSM,48.463091,7.471343
673480155-3,3,Rue du Château,67210,Obernai,OSM,48.463317,7.471467
673480155-4,4,Rue du Château,67210,Obernai,BAN,48.464169,7.47298
673480155-9,9,Rue du Château,67210,Obernai,BAN,48.464363,7.47219
673480158-1,1,Rue des Chênes,67210,Obernai,BAN,48.461721,7.499517
673480158-11,11,Rue des Chênes,67210,Obernai,OSM,48.462689,7.499648
673480158-13,13,Rue des Chênes,67210,Obernai,OSM,48.463184,7.49961
673480158-13C,13 c,Rue des Chênes,67210,Obernai,BAN,48.46328,7.49947
673480158-2,2,Rue des Chênes,67210,Obernai,BAN,48.461876,7.499809
673480158-3,3,Rue des Chênes,67210,Obernai,BAN,48.461817,7.499522
673480158-4,4,Rue des Chênes,67210,Obernai,BAN,48.461879,7.499997
673480158-5,5,Rue des Chênes,67210,Obernai,BAN,48.462225,7.499516
673480158-7,7,Rue des Chênes,67210,Obernai,BAN,48.462272,7.499552
673480158-9,9,Rue des Chênes,67210,Obernai,BAN,48.462638,7.499525
673480160-1,1,Rue du Cimetière,67210,Obernai,BAN,48.46422,7.483863
673480170-1,1,Rue Clemenceau,67210,Obernai,OSM,48.458096,7.484077
673480170-11,11,Rue Clemenceau,67210,Obernai,OSM,48.457828,7.485855
673480170-1A,1 a,Rue Clemenceau,67210,Obernai,BAN,48.458278,7.483939
673480170-2,2,Rue Clemenceau,67210,Obernai,OSM,48.457776,7.484915
673480170-3,3,Rue Clemenceau,67210,Obernai,OSM,48.458065,7.484217
673480170-3A,3a,Rue Clemenceau,67210,Obernai,OSM,48.458188,7.484505
673480170-4,4,Rue Clemenceau,67210,Obernai,OSM,48.457733,7.485192
673480170-5,5,Rue Clemenceau,67210,Obernai,OSM,48.457979,7.484554
673480170-5A,5 a,Rue Clemenceau,67210,Obernai,BAN,48.457996,7.484425
673480170-5B,5 b,Rue Clemenceau,67210,Obernai,BAN,48.458003,7.484387
673480170-6,6,Rue Clemenceau,67210,Obernai,OSM,48.457576,7.485843
673480170-7,7,Rue Clemenceau,67210,Obernai,OSM,48.457901,7.485136
673480170-8,8,Rue Clemenceau,67210,Obernai,BAN,48.457956,7.48464
673480170-9,9,Rue Clemenceau,67210,Obernai,OSM,48.457836,7.485454
673480170-9A,9 a,Rue Clemenceau,67210,Obernai,BAN,48.457857,7.485224
673480170-9B,9 b,Rue Clemenceau,67210,Obernai,BAN,48.458012,7.485678
673480177-1,1,Rue de la Colline,67210,Obernai,OSM,48.468826,7.489532
673480177-10,10,Rue de la Colline,67210,Obernai,OSM,48.469799,7.490051
673480177-2,2,Rue de la Colline,67210,Obernai,BAN,48.467371,7.489075
673480177-2A,2 a,Rue de la Colline,67210,Obernai,BAN,48.467426,7.488961
673480177-3,3,Rue de la Colline,67210,Obernai,OSM,48.469807,7.489662
673480177-4,4,Rue de la Colline,67210,Obernai,OSM,48.469214,7.490004
673480177-5,5,Rue de la Colline,67210,Obernai,OSM,48.470209,7.489828
673480177-6,6,Rue de la Colline,67210,Obernai,OSM,48.469427,7.490019
673480177-7,7,Rue de la Colline,67210,Obernai,BAN,48.470526,7.489918
673480177-8,8,Rue de la Colline,67210,Obernai,OSM,48.469619,7.490037
673480180-1,1,Rue de la Colonne,67210,Obernai,OSM,48.461068,7.4749
673480180-10,10,Rue de la Colonne,67210,Obernai,OSM,48.460754,7.476468
673480180-11,11,Rue de la Colonne,67210,Obernai,OSM,48.460895,7.476758
673480180-11A,11a,Rue de la Colonne,67210,Obernai,OSM,48.461149,7.477006
673480180-12,12,Rue de la Colonne,67210,Obernai,OSM,48.460581,7.476597
673480180-13,13,Rue de la Colonne,67210,Obernai,OSM,48.460854,7.476975
673480180-14,14,Rue de la Colonne,67210,Obernai,OSM,48.460668,7.476909
673480180-15,15,Rue de la Colonne,67210,Obernai,OSM,48.46083,7.477144
673480180-16,16,Rue de la Colonne,67210,Obernai,OSM,48.460651,7.477176
673480180-17,17,Rue de la Colonne,67210,Obernai,OSM,48.46087,7.47752
673480180-18,18,Rue de la Colonne,67210,Obernai,OSM,48.460321,7.477343
673480180-19,19,Rue de la Colonne,67210,Obernai,OSM,48.461082,7.477634
673480180-19A,19 a,Rue de la Colonne,67210,Obernai,BAN,48.461057,7.477813
673480180-21,21,Rue de la Colonne,67210,Obernai,BAN,48.460989,7.477777
673480180-21A,21 a,Rue de la Colonne,67210,Obernai,BAN,48.46095,7.477751
673480180-22,22,Rue de la Colonne,67210,Obernai,OSM,48.459734,7.477644
673480180-23,23,Rue de la Colonne,67210,Obernai,BAN,48.460824,7.477678
673480180-24,24,Rue de la Colonne,67210,Obernai,OSM,48.459563,7.477764
673480180-25,25,Rue de la Colonne,67210,Obernai,OSM,48.460833,7.477758
673480180-25A,25 a,Rue de la Colonne,67210,Obernai,BAN,48.460523,7.477541
673480180-26,26,Rue de la Colonne,67210,Obernai,OSM,48.459359,7.477762
673480180-27,27,Rue de la Colonne,67210,Obernai,OSM,48.460423,7.477594
673480180-27A,27 a,Rue de la Colonne,67210,Obernai,BAN,48.460411,7.477523
673480180-27B,27b,Rue de la Colonne,67210,Obernai,OSM,48.460242,7.477906
673480180-28,28,Rue de la Colonne,67210,Obernai,OSM,48.459192,7.477557
673480180-29,29,Rue de la Colonne,67210,Obernai,BAN,48.460101,7.477548
673480180-3,3,Rue de la Colonne,67210,Obernai,OSM,48.460999,7.475369
673480180-30,30,Rue de la Colonne,67210,Obernai,OSM,48.458972,7.47764
673480180-31,31,Rue de la Colonne,67210,Obernai,OSM,48.459728,7.477939
673480180-32,32,Rue de la Colonne,67210,Obernai,OSM,48.45885,7.477621
673480180-32A,32 a,Rue de la Colonne,67210,Obernai,BAN,48.458756,7.477424
673480180-33,33,Rue de la Colonne,67210,Obernai,OSM,48.459431,7.478185
673480180-34,34,Rue de la Colonne,67210,Obernai,OSM,48.45863,7.477504
673480180-35,35,Rue de la Colonne,67210,Obernai,OSM,48.459372,7.478756
673480180-37,37,Rue de la Colonne,67210,Obernai,OSM,48.459218,7.478072
673480180-39,39,Rue de la Colonne,67210,Obernai,OSM,48.45902,7.478011
673480180-3A,3A,Rue de la Colonne,67210,Obernai,OSM,48.461238,7.475616
673480180-3B,3B,Rue de la Colonne,67210,Obernai,OSM,48.461328,7.475629
673480180-3C,3C,Rue de la Colonne,67210,Obernai,OSM,48.461373,7.475629
673480180-3D,3D,Rue de la Colonne,67210,Obernai,OSM,48.461461,7.475638
673480180-4,4,Rue de la Colonne,67210,Obernai,OSM,48.46083,7.475728
673480180-43,43,Rue de la Colonne,67210,Obernai,OSM,48.458614,7.477851
673480180-5,5,Rue de la Colonne,67210,Obernai,OSM,48.460974,7.476035
673480180-5A,5 a,Rue de la Colonne,67210,Obernai,BAN,48.461178,7.476068
673480180-6,6,Rue de la Colonne,67210,Obernai,OSM,48.460814,7.475931
673480180-7,7,Rue de la Colonne,67210,Obernai,OSM,48.460992,7.476316
673480180-8,8,Rue de la Colonne,67210,Obernai,OSM,48.460773,7.476295
673480180-9,9,Rue de la Colonne,67210,Obernai,OSM,48.460919,7.47653
673480190-1,1,Rue du Colza,67210,Obernai,OSM,48.460818,7.483225
673480190-4,4,Rue du Colza,67210,Obernai,OSM,48.460919,7.48328
673480190-5,5,Rue du Colza,67210,Obernai,OSM,48.461019,7.483298
673480190-6,6,Rue du Colza,67210,Obernai,OSM,48.461024,7.48335
673480190-6A,6 a,Rue du Colza,67210,Obernai,BAN,48.461029,7.483393
673480190-6B,6 b,Rue du Colza,67210,Obernai,BAN,48.461029,7.483407
673480190-7,7,Rue du Colza,67210,Obernai,OSM,48.460913,7.483332
