561110090-5,5,Rue Saint-Laurent,56220,Limerzel,BAN,47.635175,-2.354877
561110090-5A,5 a,Rue Saint-Laurent,56220,Limerzel,BAN,47.635392,-2.354637
561110090-5B,5 b,Rue Saint-Laurent,56220,Limerzel,BAN,47.635239,-2.354238
561110090-5C,5 c,Rue Saint-Laurent,56220,Limerzel,BAN,47.635239,-2.354238
561110090-5D,5 d,Rue Saint-Laurent,56220,Limerzel,BAN,47.635239,-2.354238
561110090-5E,5 e,Rue Saint-Laurent,56220,Limerzel,BAN,47.635346,-2.354503
561110090-6,6,Rue Saint-Laurent,56220,Limerzel,BAN,47.635498,-2.354741
561110090-7,7,Rue Saint-Laurent,56220,Limerzel,BAN,47.635411,-2.354696
561110090-8,8,Rue Saint-Laurent,56220,Limerzel,BAN,47.635582,-2.354952
561110090-9,9,Rue Saint-Laurent,56220,Limerzel,BAN,47.635424,-2.354741
561110100-1,1,Rue de la Stevannerie,56220,Limerzel,BAN,47.636776,-2.353512
561110100-12,12,Rue de la Stevannerie,56220,Limerzel,BAN,47.637139,-2.353318
561110100-1A,1 a,Rue de la Stevannerie,56220,Limerzel,BAN,47.636764,-2.353396
561110100-1B,1 b,Rue de la Stevannerie,56220,Limerzel,BAN,47.636763,-2.353397
561110100-1C,1 c,Rue de la Stevannerie,56220,Limerzel,BAN,47.636522,-2.353458
561110100-2,2,Rue de la Stevannerie,56220,Limerzel,BAN,47.63644,-2.353393
561110100-2A,2 a,Rue de la Stevannerie,56220,Limerzel,BAN,47.63644,-2.353394
561110100-2B,2 b,Rue de la Stevannerie,56220,Limerzel,BAN,47.636483,-2.353378
561110100-2C,2 c,Rue de la Stevannerie,56220,Limerzel,BAN,47.636514,-2.353365
561110100-3,3,Rue de la Stevannerie,56220,Limerzel,BAN,47.637066,-2.353401
561110100-4,4,Rue de la Stevannerie,56220,Limerzel,BAN,47.637142,-2.353248
56111A000-1,1,Lotissement de la Pierre Blanche,56220,Limerzel,BAN,47.630987,-2.355032
56111A000-10,10,Lotissement de la Pierre Blanche,56220,Limerzel,BAN,47.630196,-2.355242
56111A000-2,2,Lotissement de la Pierre Blanche,56220,Limerzel,BAN,47.630766,-2.355056
56111A000-3,3,Lotissement de la Pierre Blanche,56220,Limerzel,BAN,47.630515,-2.355232
56111A000-4,4,Lotissement de la Pierre Blanche,56220,Limerzel,BAN,47.630318,-2.35511
56111A000-5,5,Lotissement de la Pierre Blanche,56220,Limerzel,BAN,47.630126,-2.355314
56111A000-6,6,Lotissement de la Pierre Blanche,56220,Limerzel,BAN,47.630998,-2.355151
56111A000-7,7,Lotissement de la Pierre Blanche,56220,Limerzel,BAN,47.630878,-2.355164
56111A000-8,8,Lotissement de la Pierre Blanche,56220,Limerzel,BAN,47.630577,-2.355199
56111A000-9,9,Lotissement de la Pierre Blanche,56220,Limerzel,BAN,47.630436,-2.354538
56111A001-1,1,Lotissement du Patis,56220,Limerzel,BAN,47.635773,-2.357226
56111A001-2,2,Lotissement du Patis,56220,Limerzel,BAN,47.635868,-2.356924
56111A001-3,3,Lotissement du Patis,56220,Limerzel,BAN,47.63557,-2.357391
56111A001-4,4,Lotissement du Patis,56220,Limerzel,BAN,47.636326,-2.357427
56111A002-1,1,Lot le Jardin des Primeveres,56220,Limerzel,BAN,47.61654,-2.34125
56111A002-2,2,Lot le Jardin des Primeveres,56220,Limerzel,BAN,47.616619,-2.340836
56111A002-3,3,Lot le Jardin des Primeveres,56220,Limerzel,BAN,47.616541,-2.340804
56111A002-4,4,Lot le Jardin des Primeveres,56220,Limerzel,BAN,47.616607,-2.340792
56111B002-1,1,L'Ardoise,56220,Limerzel,BAN,47.671309,-2.354121
56111B002-2,2,L'Ardoise,56220,Limerzel,BAN,47.672278,-2.349576
56111B002-3,3,L'Ardoise,56220,Limerzel,BAN,47.671616,-2.348683
56111B002-4,4,L'Ardoise,56220,Limerzel,BAN,47.670497,-2.349145
56111B002-5,5,L'Ardoise,56220,Limerzel,BAN,47.670514,-2.349013
56111B002-6,6,L'Ardoise,56220,Limerzel,BAN,47.671589,-2.348569
56111B002-7,7,L'Ardoise,56220,Limerzel,BAN,47.672509,-2.353134
56111B145-1,1,Boderiabé,56220,Limerzel,BAN,47.612075,-2.3557
56111B145-10,10,Boderiabé,56220,Limerzel,BAN,47.609067,-2.35548
56111B145-12,12,Boderiabé,56220,Limerzel,BAN,47.609029,-2.355458
56111B145-14,14,Boderiabé,56220,Limerzel,BAN,47.608995,-2.355424
56111B145-16,16,Boderiabé,56220,Limerzel,BAN,47.608961,-2.355388
56111B145-18,18,Boderiabé,56220,Limerzel,BAN,47.608908,-2.355292
56111B145-2,2,Boderiabé,56220,Limerzel,BAN,47.612084,-2.355823
56111B145-20,20,Boderiabé,56220,Limerzel,BAN,47.608893,-2.355247
56111B145-22,22,Boderiabé,56220,Limerzel,BAN,47.608878,-2.3552
56111B145-24,24,Boderiabé,56220,Limerzel,BAN,47.608863,-2.355153
56111B145-26,26,Boderiabé,56220,Limerzel,BAN,47.608857,-2.355079
56111B145-28,28,Boderiabé,56220,Limerzel,BAN,47.608851,-2.355005
56111B145-3,3,Boderiabé,56220,Limerzel,BAN,47.611177,-2.355582
56111B145-30,30,Boderiabé,56220,Limerzel,BAN,47.608853,-2.354773
56111B145-32,32,Boderiabé,56220,Limerzel,BAN,47.608853,-2.35473
56111B145-34,34,Boderiabé,56220,Limerzel,BAN,47.608852,-2.354686
56111B145-36,36,Boderiabé,56220,Limerzel,BAN,47.608856,-2.354639
56111B145-38,38,Boderiabé,56220,Limerzel,BAN,47.60886,-2.354591
56111B145-4,4,Boderiabé,56220,Limerzel,BAN,47.609433,-2.355603
56111B145-40,40,Boderiabé,56220,Limerzel,BAN,47.608864,-2.354543
56111B145-42,42,Boderiabé,56220,Limerzel,BAN,47.608868,-2.354494
56111B145-44,44,Boderiabé,56220,Limerzel,BAN,47.608875,-2.35446
56111B145-46,46,Boderiabé,56220,Limerzel,BAN,47.609783,-2.353979
56111B145-6,6,Boderiabé,56220,Limerzel,BAN,47.609309,-2.355574
56111B145-7,7,Boderiabé,56220,Limerzel,BAN,47.609388,-2.355475
56111B145-8,8,Boderiabé,56220,Limerzel,BAN,47.60924,-2.355552
56111B146-1,1,Bodérias,56220,Limerzel,BAN,47.609466,-2.359437
56111B146-10,10,Bodérias,56220,Limerzel,BAN,47.60972,-2.359864
56111B146-11,11,Bodérias,56220,Limerzel,BAN,47.610236,-2.361401
56111B146-12,12,Bodérias,56220,Limerzel,BAN,47.609707,-2.359919
56111B146-13,13,Bodérias,56220,Limerzel,BAN,47.610244,-2.361709
56111B146-14,14,Bodérias,56220,Limerzel,BAN,47.609689,-2.360239
56111B146-15,15,Bodérias,56220,Limerzel,BAN,47.610214,-2.36195
56111B146-16,16,Bodérias,56220,Limerzel,BAN,47.609954,-2.360401
56111B146-17,17,Bodérias,56220,Limerzel,BAN,47.610163,-2.362137
56111B146-18,18,Bodérias,56220,Limerzel,BAN,47.610185,-2.36065
56111B146-2,2,Bodérias,56220,Limerzel,BAN,47.609843,-2.359379
56111B146-20,20,Bodérias,56220,Limerzel,BAN,47.610301,-2.361018
56111B146-21,21,Bodérias,56220,Limerzel,BAN,47.610024,-2.362791
56111B146-22,22,Bodérias,56220,Limerzel,BAN,47.61032,-2.36145
56111B146-23,23,Bodérias,56220,Limerzel,BAN,47.610004,-2.363086
56111B146-24,24,Bodérias,56220,Limerzel,BAN,47.61032,-2.361511
56111B146-26,26,Bodérias,56220,Limerzel,BAN,47.610318,-2.361803
56111B146-28,28,Bodérias,56220,Limerzel,BAN,47.610295,-2.361972
56111B146-3,3,Bodérias,56220,Limerzel,BAN,47.609385,-2.359471
56111B146-30,30,Bodérias,56220,Limerzel,BAN,47.610153,-2.362516
56111B146-32,32,Bodérias,56220,Limerzel,BAN,47.610085,-2.363078
56111B146-34,34,Bodérias,56220,Limerzel,BAN,47.610023,-2.363163
56111B146-36,36,Bodérias,56220,Limerzel,BAN,47.610347,-2.363325
56111B146-4,4,Bodérias,56220,Limerzel,BAN,47.609818,-2.359479
56111B146-5,5,Bodérias,56220,Limerzel,BAN,47.609634,-2.359864
56111B146-6,6,Bodérias,56220,Limerzel,BAN,47.609792,-2.359583
56111B146-7,7,Bodérias,56220,Limerzel,BAN,47.609737,-2.360393
56111B146-8,8,Bodérias,56220,Limerzel,BAN,47.609765,-2.359689
56111B146-9,9,Bodérias,56220,Limerzel,BAN,47.610134,-2.360746
56111B149-1,1,Bodien,56220,Limerzel,BAN,47.639993,-2.356356
56111B149-10,10,Bodien,56220,Limerzel,BAN,47.640717,-2.357393
56111B149-11,11,Bodien,56220,Limerzel,BAN,47.640695,-2.358108
56111B149-12,12,Bodien,56220,Limerzel,BAN,47.640717,-2.357393
56111B149-13,13,Bodien,56220,Limerzel,BAN,47.64065,-2.357469
56111B149-14,14,Bodien,56220,Limerzel,BAN,47.640767,-2.357645
56111B149-16,16,Bodien,56220,Limerzel,BAN,47.640791,-2.357855
56111B149-18,18,Bodien,56220,Limerzel,BAN,47.640791,-2.358039
56111B149-20,20,Bodien,56220,Limerzel,BAN,47.641039,-2.358069
56111B149-22,22,Bodien,56220,Limerzel,BAN,47.640805,-2.356021
56111B149-24,24,Bodien,56220,Limerzel,BAN,47.640978,-2.358213
56111B149-26,26,Bodien,56220,Limerzel,BAN,47.640828,-2.358232
56111B149-3,3,Bodien,56220,Limerzel,BAN,47.640186,-2.357314
56111B149-5,5,Bodien,56220,Limerzel,BAN,47.640056,-2.357299
56111B149-6,6,Bodien,56220,Limerzel,BAN,47.640454,-2.357348
56111B149-7,7,Bodien,56220,Limerzel,BAN,47.63992,-2.357402
56111B149-8,8,Bodien,56220,Limerzel,BAN,47.640671,-2.357036
56111B159-1,1,Bois d’Hellay,56220,Limerzel,BAN,47.61412,-2.351259
56111B159-3,3,Bois d’Hellay,56220,Limerzel,BAN,47.614425,-2.351165
56111B159-4,4,Bois d’Hellay,56220,Limerzel,BAN,47.614577,-2.351111
56111B159-5,5,Bois d’Hellay,56220,Limerzel,BAN,47.61469,-2.35107
56111B159-6,6,Bois d’Hellay,56220,Limerzel,BAN,47.614684,-2.350952
56111B159-7,7,Bois d’Hellay,56220,Limerzel,BAN,47.614104,-2.351141
56111B205-1,1,Le Boulin,56220,Limerzel,BAN,47.621545,-2.381609
56111B205-2,2,Le Boulin,56220,Limerzel,BAN,47.621545,-2.381609
56111B205-3,3,Le Boulin,56220,Limerzel,BAN,47.621545,-2.381609
56111B205-4,4,Le Boulin,56220,Limerzel,BAN,47.621545,-2.381609
56111B212-1,1,Bourgpommier,56220,Limerzel,BAN,47.624828,-2.363432
56111B212-10,10,Bourgpommier,56220,Limerzel,BAN,47.625114,-2.36339
56111B212-11,11,Bourgpommier,56220,Limerzel,BAN,47.624804,-2.363306
56111B212-2,2,Bourgpommier,56220,Limerzel,BAN,47.624983,-2.363476
56111B212-3,3,Bourgpommier,56220,Limerzel,BAN,47.625178,-2.363527
56111B212-4,4,Bourgpommier,56220,Limerzel,BAN,47.625373,-2.363566
56111B212-5,5,Bourgpommier,56220,Limerzel,BAN,47.625569,-2.363584
56111B212-6,6,Bourgpommier,56220,Limerzel,BAN,47.625645,-2.363354
56111B212-7,7,Bourgpommier,56220,Limerzel,BAN,47.625626,-2.363064
56111B212-8,8,Bourgpommier,56220,Limerzel,BAN,47.625546,-2.363083
56111B212-9,9,Bourgpommier,56220,Limerzel,BAN,47.625438,-2.363459
56111B217-21,21,Brangouret,56220,Limerzel,BAN,47.639171,-2.344582
56111B219-1,1,Brespan,56220,Limerzel,BAN,47.6444,-2.359133
56111B219-11,11,Brespan,56220,Limerzel,BAN,47.644427,-2.359026
56111B219-13,13,Brespan,56220,Limerzel,BAN,47.644433,-2.359005
56111B219-2,2,Brespan,56220,Limerzel,BAN,47.644697,-2.357619
56111B219-3,3,Brespan,56220,Limerzel,BAN,47.644765,-2.35764
56111B219-4,4,Brespan,56220,Limerzel,BAN,47.645134,-2.355836
56111B219-5,5,Brespan,56220,Limerzel,BAN,47.644411,-2.35909
56111B219-6,6,Brespan,56220,Limerzel,BAN,47.645466,-2.353617
56111B219-7,7,Brespan,56220,Limerzel,BAN,47.645083,-2.35759
56111B219-8,8,Brespan,56220,Limerzel,BAN,47.645796,-2.351323
56111B219-9,9,Brespan,56220,Limerzel,BAN,47.644422,-2.359048
56111B227-1,1,Brunelay de Bas,56220,Limerzel,BAN,47.622309,-2.386492
56111B227-10,10,Brunelay de Bas,56220,Limerzel,BAN,47.622233,-2.385609
56111B227-12,12,Brunelay de Bas,56220,Limerzel,BAN,47.622339,-2.386185
56111B227-14,14,Brunelay de Bas,56220,Limerzel,BAN,47.622465,-2.386806
56111B227-16,16,Brunelay de Bas,56220,Limerzel,BAN,47.622586,-2.387321
56111B227-18,18,Brunelay de Bas,56220,Limerzel,BAN,47.622719,-2.387884
56111B227-2,2,Brunelay de Bas,56220,Limerzel,BAN,47.62172,-2.382323
56111B227-4,4,Brunelay de Bas,56220,Limerzel,BAN,47.622152,-2.384584
56111B227-6,6,Brunelay de Bas,56220,Limerzel,BAN,47.622163,-2.384863
56111B227-8,8,Brunelay de Bas,56220,Limerzel,BAN,47.62217,-2.385023
56111B228-1,1,Brunelay de Haut,56220,Limerzel,BAN,47.647898,-2.361883
56111B228-11,11,Brunelay de Haut,56220,Limerzel,BAN,47.650886,-2.360565
56111B228-2,2,Brunelay de Haut,56220,Limerzel,BAN,47.647943,-2.361764
56111B228-3,3,Brunelay de Haut,56220,Limerzel,BAN,47.648561,-2.361891
56111B228-4,4,Brunelay de Haut,56220,Limerzel,BAN,47.650823,-2.360476
56111B228-5,5,Brunelay de Haut,56220,Limerzel,BAN,47.64922,-2.361797
56111B228-7,7,Brunelay de Haut,56220,Limerzel,BAN,47.649864,-2.361562
56111B228-9,9,Brunelay de Haut,56220,Limerzel,BAN,47.650477,-2.361253
56111B245-1,1,Cardavido,56220,Limerzel,BAN,47.618855,-2.340776
56111B245-2,2,Cardavido,56220,Limerzel,BAN,47.619044,-2.339712
56111B245-3,3,Cardavido,56220,Limerzel,BAN,47.619086,-2.338612
56111B245-4,4,Cardavido,56220,Limerzel,BAN,47.619,-2.337532
56111B245-5,5,Cardavido,56220,Limerzel,BAN,47.618954,-2.336416
56111B245-6,6,Cardavido,56220,Limerzel,BAN,47.61912,-2.335442
56111B245-7,7,Cardavido,56220,Limerzel,BAN,47.619329,-2.334783
56111B245-8,8,Cardavido,56220,Limerzel,BAN,47.61901,-2.338051
56111B246-1,1,Caroualin,56220,Limerzel,BAN,47.640351,-2.342001
56111B246-2,2,Caroualin,56220,Limerzel,BAN,47.640324,-2.341559
56111B246-3,3,Caroualin,56220,Limerzel,BAN,47.640406,-2.341077
56111B246-4,4,Caroualin,56220,Limerzel,BAN,47.640475,-2.341142
56111B246-5,5,Caroualin,56220,Limerzel,BAN,47.640409,-2.341402
56111B246-6,6,Caroualin,56220,Limerzel,BAN,47.640418,-2.341678
56111B246-7,7,Caroualin,56220,Limerzel,BAN,47.640442,-2.341897
56111B297-1,1,Lotissement Champ de la Gree,56220,Limerzel,BAN,47.640326,-2.360324
56111B297-2,2,Lotissement Champ de la Gree,56220,Limerzel,BAN,47.640784,-2.360132
56111B297-3,3,Lotissement Champ de la Gree,56220,Limerzel,BAN,47.640906,-2.360573
56111B297-4,4,Lotissement Champ de la Gree,56220,Limerzel,BAN,47.640785,-2.360132
56111B358-1,1,Le Champ Madouas,56220,Limerzel,BAN,47.63745,-2.349194
56111B358-2,2,Le Champ Madouas,56220,Limerzel,BAN,47.637004,-2.348697
56111B358-3,3,Le Champ Madouas,56220,Limerzel,BAN,47.63742,-2.348861
56111B358-5,5,Le Champ Madouas,56220,Limerzel,BAN,47.637159,-2.348485
56111B358-7,7,Le Champ Madouas,56220,Limerzel,BAN,47.637518,-2.349536
56111B390-2,2,Chemin de Brangourette,56220,Limerzel,BAN,47.638637,-2.346747
56111B390-3,3,Chemin de Brangourette,56220,Limerzel,BAN,47.638403,-2.345172
56111B390-7,7,Chemin de Brangourette,56220,Limerzel,BAN,47.638637,-2.346747
56111B398-1,1,Chez Catrevaux,56220,Limerzel,BAN,47.658086,-2.369914
56111B398-2,2,Chez Catrevaux,56220,Limerzel,BAN,47.658086,-2.369914
56111B398-3,3,Chez Catrevaux,56220,Limerzel,BAN,47.658086,-2.369914
56111B400-1,1,Chez Loyl,56220,Limerzel,BAN,47.660094,-2.355859
56111B400-11,11,Chez Loyl,56220,Limerzel,BAN,47.65903,-2.354297
56111B400-2,2,Chez Loyl,56220,Limerzel,BAN,47.658973,-2.354679
56111B400-3,3,Chez Loyl,56220,Limerzel,BAN,47.659056,-2.355091
56111B400-5,5,Chez Loyl,56220,Limerzel,BAN,47.659066,-2.354892
56111B400-7,7,Chez Loyl,56220,Limerzel,BAN,47.659056,-2.354692
56111B400-9,9,Chez Loyl,56220,Limerzel,BAN,47.65903,-2.354497
56111B401-1,1,la Chouanière,56220,Limerzel,BAN,47.662074,-2.349905
56111B401-2,2,la Chouanière,56220,Limerzel,BAN,47.662074,-2.349905
56111B576-1,1,Coëtfaux,56220,Limerzel,BAN,47.621389,-2.372783
56111B576-2,2,Coëtfaux,56220,Limerzel,BAN,47.620525,-2.37365
56111B576-3,3,Coëtfaux,56220,Limerzel,BAN,47.62113,-2.374087
56111B576-4,4,Coëtfaux,56220,Limerzel,BAN,47.621072,-2.37369
56111B576-6,6,Coëtfaux,56220,Limerzel,BAN,47.621328,-2.374391
56111B576-8,8,Coëtfaux,56220,Limerzel,BAN,47.620972,-2.374976
56111B588-1,1,Le Cosle,56220,Limerzel,BAN,47.641815,-2.370622
56111B588-10,10,Le Cosle,56220,Limerzel,BAN,47.64449,-2.370796
56111B588-2,2,Le Cosle,56220,Limerzel,BAN,47.642348,-2.371093
56111B588-3,3,Le Cosle,56220,Limerzel,BAN,47.643665,-2.371431
56111B588-4,4,Le Cosle,56220,Limerzel,BAN,47.642783,-2.371238
56111B588-6,6,Le Cosle,56220,Limerzel,BAN,47.643371,-2.371387
56111B588-8,8,Le Cosle,56220,Limerzel,BAN,47.642862,-2.371268
56111B589-1,1,Le Coslin,56220,Limerzel,BAN,47.63098,-2.374543
56111B589-2,2,Le Coslin,56220,Limerzel,BAN,47.63098,-2.374543
56111B589-3,3,Le Coslin,56220,Limerzel,BAN,47.63098,-2.374543
56111B728-1,1,Crazo,56220,Limerzel,BAN,47.614766,-2.349019
56111B728-2,2,Crazo,56220,Limerzel,BAN,47.614766,-2.349019
56111B730-1,1,Creveac,56220,Limerzel,BAN,47.663455,-2.350423
56111B730-2,2,Creveac,56220,Limerzel,BAN,47.663455,-2.350423
56111B730-3,3,Creveac,56220,Limerzel,BAN,47.663455,-2.350423
56111B734-2,2,La Croix de Bas,56220,Limerzel,BAN,47.640589,-2.359499
56111B734-4,4,La Croix de Bas,56220,Limerzel,BAN,47.640589,-2.359499
56111B736-1,1,Croix Rialin,56220,Limerzel,BAN,47.670997,-2.354006
56111B766-6,6,Four Gautier,56220,Limerzel,BAN,47.660755,-2.349431
56111B781-1,1,La Garenne,56220,Limerzel,BAN,47.66434,-2.345711
56111B781-2,2,La Garenne,56220,Limerzel,BAN,47.66434,-2.345711
56111B781-4,4,La Garenne,56220,Limerzel,BAN,47.66434,-2.345711
56111B781-6,6,La Garenne,56220,Limerzel,BAN,47.66434,-2.345711
56111B852-2,2,La Grée Blanche,56220,Limerzel,BAN,47.637128,-2.350983
56111B852-3,3,La Grée Blanche,56220,Limerzel,BAN,47.636475,-2.35121
56111B908-1,1,Ile-bodien,56220,Limerzel,BAN,47.641509,-2.360495
56111B908-10,10,Ile-bodien,56220,Limerzel,BAN,47.642841,-2.35995
56111B908-11,11,Ile-bodien,56220,Limerzel,BAN,47.642574,-2.360222
56111B908-12,12,Ile-bodien,56220,Limerzel,BAN,47.643067,-2.359824
56111B908-13,13,Ile-bodien,56220,Limerzel,BAN,47.643,-2.359989
56111B908-14,14,Ile-bodien,56220,Limerzel,BAN,47.643221,-2.359735
56111B908-15,15,Ile-bodien,56220,Limerzel,BAN,47.643461,-2.359722
56111B908-16,16,Ile-bodien,56220,Limerzel,BAN,47.643376,-2.359644
56111B908-17,17,Ile-bodien,56220,Limerzel,BAN,47.643929,-2.359432
56111B908-18,18,Ile-bodien,56220,Limerzel,BAN,47.643588,-2.359516
56111B908-19,19,Ile-bodien,56220,Limerzel,BAN,47.64434,-2.359189
56111B908-2,2,Ile-bodien,56220,Limerzel,BAN,47.641563,-2.360383
56111B908-20,20,Ile-bodien,56220,Limerzel,BAN,47.643773,-2.3594
56111B908-21,21,Ile-bodien,56220,Limerzel,BAN,47.644342,-2.359856
56111B908-22,22,Ile-bodien,56220,Limerzel,BAN,47.643958,-2.359286
56111B908-23,23,Ile-bodien,56220,Limerzel,BAN,47.644697,-2.359164
56111B908-26,26,Ile-bodien,56220,Limerzel,BAN,47.644294,-2.359089
56111B908-3,3,Ile-bodien,56220,Limerzel,BAN,47.641777,-2.360505
56111B908-4,4,Ile-bodien,56220,Limerzel,BAN,47.642464,-2.360155
56111B908-6,6,Ile-bodien,56220,Limerzel,BAN,47.642464,-2.360155
56111B908-7,7,Ile-bodien,56220,Limerzel,BAN,47.642229,-2.360393
56111B908-8,8,Ile-bodien,56220,Limerzel,BAN,47.642652,-2.360051
56111B908-9,9,Ile-bodien,56220,Limerzel,BAN,47.642617,-2.361536
56111B908-9B,9 bis,Ile-bodien,56220,Limerzel,BAN,47.642626,-2.361527
56111B922-1,1,Kerblay,56220,Limerzel,BAN,47.620354,-2.376966
56111B922-2,2,Kerblay,56220,Limerzel,BAN,47.620354,-2.376966
56111B923-1,1,Kerbodo,56220,Limerzel,BAN,47.613427,-2.375829
56111B923-2,2,Kerbodo,56220,Limerzel,BAN,47.613447,-2.376295
56111B923-3,3,Kerbodo,56220,Limerzel,BAN,47.613467,-2.376764
56111B923-4,4,Kerbodo,56220,Limerzel,BAN,47.61347,-2.377233
56111B923-5,5,Kerbodo,56220,Limerzel,BAN,47.613651,-2.377466
56111B923-6,6,Kerbodo,56220,Limerzel,BAN,47.613679,-2.377357
56111B923-7,7,Kerbodo,56220,Limerzel,BAN,47.613507,-2.375847
56111B923-8,8,Kerbodo,56220,Limerzel,BAN,47.613507,-2.375847
56111B923-9,9,Kerbodo,56220,Limerzel,BAN,47.613507,-2.375847
56111B924-1,1,Kerbon,56220,Limerzel,BAN,47.641428,-2.375356
56111B924-12,12,Kerbon,56220,Limerzel,BAN,47.641509,-2.375368
56111B924-14,14,Kerbon,56220,Limerzel,BAN,47.641517,-2.375861
56111B924-16,16,Kerbon,56220,Limerzel,BAN,47.641539,-2.376219
56111B924-2,2,Kerbon,56220,Limerzel,BAN,47.641922,-2.37406
56111B924-3,3,Kerbon,56220,Limerzel,BAN,47.64143,-2.375736
56111B924-4,4,Kerbon,56220,Limerzel,BAN,47.641793,-2.37439
56111B924-6,6,Kerbon,56220,Limerzel,BAN,47.641685,-2.374586
56111B924-8,8,Kerbon,56220,Limerzel,BAN,47.641581,-2.374794
56111B925-1,1,Kerbrehan,56220,Limerzel,BAN,47.640873,-2.362788
56111B925-11,11,Kerbrehan,56220,Limerzel,BAN,47.642028,-2.362765
56111B925-12,12,Kerbrehan,56220,Limerzel,BAN,47.641579,-2.36261
56111B925-13,13,Kerbrehan,56220,Limerzel,BAN,47.642309,-2.362801
56111B925-14,14,Kerbrehan,56220,Limerzel,BAN,47.641944,-2.362624
56111B925-15,15,Kerbrehan,56220,Limerzel,BAN,47.642358,-2.362798
56111B925-16,16,Kerbrehan,56220,Limerzel,BAN,47.642307,-2.362681
56111B925-17,17,Kerbrehan,56220,Limerzel,BAN,47.642654,-2.362773
56111B925-18,18,Kerbrehan,56220,Limerzel,BAN,47.642623,-2.362657
56111B925-2,2,Kerbrehan,56220,Limerzel,BAN,47.640215,-2.359743
56111B925-23,23,Kerbrehan,56220,Limerzel,BAN,47.643106,-2.363832
56111B925-3,3,Kerbrehan,56220,Limerzel,BAN,47.641131,-2.362758
56111B925-4,4,Kerbrehan,56220,Limerzel,BAN,47.64032,-2.361316
56111B925-5,5,Kerbrehan,56220,Limerzel,BAN,47.641352,-2.362744
56111B925-7,7,Kerbrehan,56220,Limerzel,BAN,47.641592,-2.362729
56111B925-8,8,Kerbrehan,56220,Limerzel,BAN,47.640891,-2.362661
56111B925-9,9,Kerbrehan,56220,Limerzel,BAN,47.641867,-2.362727
56111B926-1,1,Kerbrevet,56220,Limerzel,BAN,47.614889,-2.352535
56111B926-2,2,Kerbrevet,56220,Limerzel,BAN,47.616717,-2.352307
56111B926-3,3,Kerbrevet,56220,Limerzel,BAN,47.61687,-2.354071
56111B926-4,4,Kerbrevet,56220,Limerzel,BAN,47.616942,-2.354123
56111B926-5,5,Kerbrevet,56220,Limerzel,BAN,47.61488,-2.352415
56111B927-1,1,Kerdoret,56220,Limerzel,BAN,47.661127,-2.362574
56111B927-10,10,Kerdoret,56220,Limerzel,BAN,47.663352,-2.360282
56111B927-11,11,Kerdoret,56220,Limerzel,BAN,47.661889,-2.362004
56111B927-12,12,Kerdoret,56220,Limerzel,BAN,47.664874,-2.358901
56111B927-13,13,Kerdoret,56220,Limerzel,BAN,47.661994,-2.361894
56111B927-15,15,Kerdoret,56220,Limerzel,BAN,47.662152,-2.361687
56111B927-17,17,Kerdoret,56220,Limerzel,BAN,47.663811,-2.364487
56111B927-19,19,Kerdoret,56220,Limerzel,BAN,47.663244,-2.362987
56111B927-2,2,Kerdoret,56220,Limerzel,BAN,47.661041,-2.362515
56111B927-21,21,Kerdoret,56220,Limerzel,BAN,47.66243,-2.361994
56111B927-23,23,Kerdoret,56220,Limerzel,BAN,47.662371,-2.361937
56111B927-25,25,Kerdoret,56220,Limerzel,BAN,47.662279,-2.361804
56111B927-27,27,Kerdoret,56220,Limerzel,BAN,47.662246,-2.361701
56111B927-29,29,Kerdoret,56220,Limerzel,BAN,47.662213,-2.361599
56111B927-3,3,Kerdoret,56220,Limerzel,BAN,47.661285,-2.362477
56111B927-4,4,Kerdoret,56220,Limerzel,BAN,47.6611,-2.36246
56111B927-5,5,Kerdoret,56220,Limerzel,BAN,47.66144,-2.362371
56111B927-6,6,Kerdoret,56220,Limerzel,BAN,47.662122,-2.361477
56111B927-7,7,Kerdoret,56220,Limerzel,BAN,47.661591,-2.362244
56111B927-8,8,Kerdoret,56220,Limerzel,BAN,47.662115,-2.361535
56111B927-9,9,Kerdoret,56220,Limerzel,BAN,47.661737,-2.362119
56111B928-1,1,Kerfaz,56220,Limerzel,BAN,47.636565,-2.385688
56111B928-2,2,Kerfaz,56220,Limerzel,BAN,47.636526,-2.385871
56111B928-3,3,Kerfaz,56220,Limerzel,BAN,47.636525,-2.386065
56111B928-4,4,Kerfaz,56220,Limerzel,BAN,47.636535,-2.386259
56111B928-5,5,Kerfaz,56220,Limerzel,BAN,47.636555,-2.38639
56111B930-1,1,Kerfleux,56220,Limerzel,BAN,47.65907,-2.353696
56111B930-10,10,Kerfleux,56220,Limerzel,BAN,47.659368,-2.351507
56111B930-2,2,Kerfleux,56220,Limerzel,BAN,47.659015,-2.353234
56111B930-3,3,Kerfleux,56220,Limerzel,BAN,47.659435,-2.351439
56111B930-4,4,Kerfleux,56220,Limerzel,BAN,47.659039,-2.35277
56111B930-6,6,Kerfleux,56220,Limerzel,BAN,47.659312,-2.352459
56111B930-8,8,Kerfleux,56220,Limerzel,BAN,47.659435,-2.35201
56111B937-1,1,Kerjabin,56220,Limerzel,BAN,47.651472,-2.371773
56111B937-10,10,Kerjabin,56220,Limerzel,BAN,47.651856,-2.371087
56111B937-12,12,Kerjabin,56220,Limerzel,BAN,47.65199,-2.370936
