411360295-42,42,Rue Nationale,41500,Mer,OSM,47.697433,1.50104
411360295-43,43,Rue Nationale,41500,Mer,OSM,47.69865,1.502847
411360295-44,44,Rue Nationale,41500,Mer,OSM,47.697277,1.500892
411360295-45,45,Rue Nationale,41500,Mer,OSM,47.698483,1.502584
411360295-46,46,Rue Nationale,41500,Mer,OSM,47.697063,1.500616
411360295-46B,46 bis,Rue Nationale,41500,Mer,OSM,47.697174,1.50075
411360295-47,47,Rue Nationale,41500,Mer,OSM,47.697633,1.501621
411360295-48,48,Rue Nationale,41500,Mer,OSM,47.696976,1.500516
411360295-49,49,Rue Nationale,41500,Mer,OSM,47.697421,1.501376
411360295-5,5,Rue Nationale,41500,Mer,OSM,47.70009,1.509298
411360295-51,51,Rue Nationale,41500,Mer,OSM,47.697257,1.501186
411360295-53,53,Rue Nationale,41500,Mer,OSM,47.697003,1.500891
411360295-6,6,Rue Nationale,41500,Mer,OSM,47.699563,1.507155
411360295-7,7,Rue Nationale,41500,Mer,OSM,47.699976,1.508927
411360295-8,8,Rue Nationale,41500,Mer,OSM,47.699542,1.507011
411360295-8A,8 a,Rue Nationale,41500,Mer,OSM,47.699522,1.506839
411360295-9,9,Rue Nationale,41500,Mer,OSM,47.699821,1.508425
411360300-1,1,Rue de Normandie,41500,Mer,OSM,47.705451,1.512228
411360300-2,2,Rue de Normandie,41500,Mer,OSM,47.705226,1.511558
411360300-3,3,Rue de Normandie,41500,Mer,OSM,47.705388,1.512131
411360300-4,4,Rue de Normandie,41500,Mer,OSM,47.705176,1.511457
411360300-5,5,Rue de Normandie,41500,Mer,OSM,47.705314,1.511972
411360300-6,6,Rue de Normandie,41500,Mer,OSM,47.705124,1.51136
411360300-8,8,Rue de Normandie,41500,Mer,OSM,47.705079,1.511272
411360302-3,3,Rue de la Nuitrance,41500,Mer,OSM,47.689061,1.511118
411360302-4,4,Rue de la Nuitrance,41500,Mer,OSM,47.689072,1.511007
411360302-7,7,Rue de la Nuitrance,41500,Mer,OSM,47.688846,1.511371
411360302-9,9,Rue de la Nuitrance,41500,Mer,OSM,47.688554,1.511681
411360305-1,1,Place du 11 Novembre,41500,Mer,OSM,47.700278,1.509013
411360305-1B,1 bis,Place du 11 Novembre,41500,Mer,OSM,47.700312,1.509191
411360305-3,3,Place du 11 Novembre,41500,Mer,OSM,47.700323,1.509522
411360305-5,5,Place du 11 Novembre,41500,Mer,OSM,47.700331,1.509566
411360310-1,1,Route d'Orléans,41500,Mer,OSM,47.700839,1.510559
411360310-10,10,Route d'Orléans,41500,Mer,OSM,47.702634,1.513643
411360310-11,11,Route d'Orléans,41500,Mer,OSM,47.701913,1.512214
411360310-11B,11 bis,Route d'Orléans,41500,Mer,OSM,47.70202,1.512369
411360310-13,13,Route d'Orléans,41500,Mer,OSM,47.702147,1.51257
411360310-14,14,Route d'Orléans,41500,Mer,OSM,47.702841,1.513948
411360310-14B,14 bis,Route d'Orléans,41500,Mer,OSM,47.703179,1.514478
411360310-15,15,Route d'Orléans,41500,Mer,OSM,47.702573,1.513217
411360310-16,16,Route d'Orléans,41500,Mer,OSM,47.70421,1.516045
411360310-17,17,Route d'Orléans,41500,Mer,OSM,47.702968,1.51382
411360310-18,18,Route d'Orléans,41500,Mer,OSM,47.704338,1.516236
411360310-18A,18 a,Route d'Orléans,41500,Mer,OSM,47.704426,1.51637
411360310-19,19,Route d'Orléans,41500,Mer,OSM,47.702997,1.513862
411360310-19B,19 bis,Route d'Orléans,41500,Mer,OSM,47.703367,1.514422
411360310-1B,1 bis,Route d'Orléans,41500,Mer,OSM,47.701056,1.510915
411360310-2,2,Route d'Orléans,41500,Mer,OSM,47.70135,1.511713
411360310-20,20,Route d'Orléans,41500,Mer,OSM,47.704585,1.516612
411360310-20B,20 bis,Route d'Orléans,41500,Mer,OSM,47.704634,1.516689
411360310-20T,20 ter,Route d'Orléans,41500,Mer,OSM,47.704657,1.516726
411360310-21,21,Route d'Orléans,41500,Mer,OSM,47.703617,1.514814
411360310-22,22,Route d'Orléans,41500,Mer,OSM,47.704687,1.516773
411360310-23,23,Route d'Orléans,41500,Mer,OSM,47.704055,1.515453
411360310-24,24,Route d'Orléans,41500,Mer,OSM,47.704933,1.517147
411360310-24B,24 bis,Route d'Orléans,41500,Mer,OSM,47.70507,1.517328
411360310-25,25,Route d'Orléans,41500,Mer,OSM,47.704174,1.515622
411360310-26,26,Route d'Orléans,41500,Mer,OSM,47.70473,1.518224
411360310-27,27,Route d'Orléans,41500,Mer,OSM,47.704344,1.515884
411360310-27B,27 bis,Route d'Orléans,41500,Mer,OSM,47.704439,1.516024
411360310-28,28,Route d'Orléans,41500,Mer,OSM,47.705319,1.517707
411360310-29,29,Route d'Orléans,41500,Mer,OSM,47.704681,1.516387
411360310-2B,2 bis,Route d'Orléans,41500,Mer,OSM,47.701575,1.512053
411360310-3,3,Route d'Orléans,41500,Mer,OSM,47.70119,1.511111
411360310-33,33,Route d'Orléans,41500,Mer,OSM,47.705147,1.517087
411360310-35,35,Route d'Orléans,41500,Mer,OSM,47.705177,1.517133
411360310-3C,3 c,Route d'Orléans,41500,Mer,OSM,47.701212,1.511142
411360310-4,4,Route d'Orléans,41500,Mer,OSM,47.701686,1.512222
411360310-4B,4 bis,Route d'Orléans,41500,Mer,OSM,47.701784,1.51237
411360310-5,5,Route d'Orléans,41500,Mer,OSM,47.701561,1.511681
411360310-6,6,Route d'Orléans,41500,Mer,OSM,47.701835,1.512442
411360310-6B,6 bis,Route d'Orléans,41500,Mer,OSM,47.70223,1.51303
411360310-7,7,Route d'Orléans,41500,Mer,OSM,47.701653,1.511825
411360310-8,8,Route d'Orléans,41500,Mer,OSM,47.702432,1.513336
411360310-9,9,Route d'Orléans,41500,Mer,OSM,47.701801,1.512043
411360312-33,33,Rue des Ouches,41500,Mer,OSM,47.734416,1.469375
411360315-1,1,Avenue de la Paix,41500,Mer,OSM,47.705043,1.512765
411360315-10,10,Avenue de la Paix,41500,Mer,OSM,47.70438,1.51458
411360315-11,11,Avenue de la Paix,41500,Mer,OSM,47.706891,1.510671
411360315-12,12,Avenue de la Paix,41500,Mer,OSM,47.704547,1.514193
411360315-13,13,Avenue de la Paix,41500,Mer,OSM,47.70695,1.510593
411360315-14,14,Avenue de la Paix,41500,Mer,OSM,47.704592,1.514099
411360315-15,15,Avenue de la Paix,41500,Mer,OSM,47.70703,1.510499
411360315-16,16,Avenue de la Paix,41500,Mer,OSM,47.704646,1.513973
411360315-17,17,Avenue de la Paix,41500,Mer,OSM,47.707113,1.510403
411360315-18,18,Avenue de la Paix,41500,Mer,OSM,47.704681,1.513896
411360315-19,19,Avenue de la Paix,41500,Mer,OSM,47.707192,1.510329
411360315-2,2,Avenue de la Paix,41500,Mer,OSM,47.704161,1.515069
411360315-20,20,Avenue de la Paix,41500,Mer,OSM,47.704719,1.51382
411360315-21,21,Avenue de la Paix,41500,Mer,OSM,47.70728,1.510238
411360315-22,22,Avenue de la Paix,41500,Mer,OSM,47.704768,1.513691
411360315-23,23,Avenue de la Paix,41500,Mer,OSM,47.707372,1.510135
411360315-24,24,Avenue de la Paix,41500,Mer,OSM,47.704846,1.513538
411360315-25,25,Avenue de la Paix,41500,Mer,OSM,47.707422,1.510075
411360315-26,26,Avenue de la Paix,41500,Mer,OSM,47.70491,1.513385
411360315-27,27,Avenue de la Paix,41500,Mer,OSM,47.707502,1.509991
411360315-28,28,Avenue de la Paix,41500,Mer,OSM,47.704974,1.513251
411360315-3,3,Avenue de la Paix,41500,Mer,OSM,47.705112,1.512689
411360315-30,30,Avenue de la Paix,41500,Mer,OSM,47.705011,1.513169
411360315-32,32,Avenue de la Paix,41500,Mer,OSM,47.705213,1.512854
411360315-34,34,Avenue de la Paix,41500,Mer,OSM,47.70533,1.51272
411360315-36,36,Avenue de la Paix,41500,Mer,OSM,47.705401,1.512634
411360315-38,38,Avenue de la Paix,41500,Mer,OSM,47.70547,1.512562
411360315-4,4,Avenue de la Paix,41500,Mer,OSM,47.704214,1.514934
411360315-40,40,Avenue de la Paix,41500,Mer,OSM,47.705516,1.512507
411360315-42,42,Avenue de la Paix,41500,Mer,OSM,47.705627,1.512373
411360315-44,44,Avenue de la Paix,41500,Mer,OSM,47.705703,1.512285
411360315-46,46,Avenue de la Paix,41500,Mer,OSM,47.705856,1.51211
411360315-48,48,Avenue de la Paix,41500,Mer,OSM,47.705923,1.51204
411360315-5,5,Avenue de la Paix,41500,Mer,OSM,47.705192,1.512599
411360315-50,50,Avenue de la Paix,41500,Mer,OSM,47.705979,1.511979
411360315-52,52,Avenue de la Paix,41500,Mer,OSM,47.706055,1.511881
411360315-54,54,Avenue de la Paix,41500,Mer,OSM,47.706116,1.511809
411360315-56,56,Avenue de la Paix,41500,Mer,OSM,47.706173,1.511746
411360315-56B,56 bis,Avenue de la Paix,41500,Mer,OSM,47.706333,1.512239
411360315-58,58,Avenue de la Paix,41500,Mer,OSM,47.706328,1.51157
411360315-6,6,Avenue de la Paix,41500,Mer,OSM,47.704301,1.514756
411360315-60,60,Avenue de la Paix,41500,Mer,OSM,47.706385,1.511504
411360315-62,62,Avenue de la Paix,41500,Mer,OSM,47.706452,1.511429
411360315-64,64,Avenue de la Paix,41500,Mer,OSM,47.70652,1.511348
411360315-66,66,Avenue de la Paix,41500,Mer,OSM,47.706584,1.511274
411360315-68,68,Avenue de la Paix,41500,Mer,OSM,47.706647,1.511202
411360315-7,7,Avenue de la Paix,41500,Mer,OSM,47.705576,1.512165
411360315-70,70,Avenue de la Paix,41500,Mer,OSM,47.706709,1.51113
411360315-72,72,Avenue de la Paix,41500,Mer,OSM,47.70677,1.511061
411360315-74,74,Avenue de la Paix,41500,Mer,OSM,47.706832,1.51099
411360315-76,76,Avenue de la Paix,41500,Mer,OSM,47.707091,1.511124
411360315-78,78,Avenue de la Paix,41500,Mer,OSM,47.707164,1.510939
411360315-8,8,Avenue de la Paix,41500,Mer,OSM,47.704356,1.514633
411360315-80,80,Avenue de la Paix,41500,Mer,OSM,47.707088,1.51079
411360315-82,82,Avenue de la Paix,41500,Mer,OSM,47.707245,1.510524
411360315-84,84,Avenue de la Paix,41500,Mer,OSM,47.707329,1.510424
411360315-86,86,Avenue de la Paix,41500,Mer,OSM,47.707398,1.510343
411360315-88,88,Avenue de la Paix,41500,Mer,OSM,47.707458,1.510278
411360315-9,9,Avenue de la Paix,41500,Mer,OSM,47.705646,1.512083
411360316-10,10,Rue du Parc des Revaux,41500,Mer,OSM,47.701038,1.513723
411360316-11,11,Rue du Parc des Revaux,41500,Mer,OSM,47.701051,1.513918
411360316-11A,11 a,Rue du Parc des Revaux,41500,Mer,OSM,47.701253,1.514421
411360316-11B,11 b,Rue du Parc des Revaux,41500,Mer,OSM,47.701275,1.514477
411360316-11C,11 c,Rue du Parc des Revaux,41500,Mer,OSM,47.701364,1.514698
411360316-11D,11 d,Rue du Parc des Revaux,41500,Mer,OSM,47.701211,1.514518
411360316-11E,11 e,Rue du Parc des Revaux,41500,Mer,OSM,47.701194,1.514472
411360316-12,12,Rue du Parc des Revaux,41500,Mer,OSM,47.700834,1.51387
411360316-13,13,Rue du Parc des Revaux,41500,Mer,OSM,47.700401,1.514177
411360316-14,14,Rue du Parc des Revaux,41500,Mer,OSM,47.700358,1.514218
411360316-15,15,Rue du Parc des Revaux,41500,Mer,OSM,47.700079,1.51446
411360316-16,16,Rue du Parc des Revaux,41500,Mer,OSM,47.700039,1.5145
411360316-17,17,Rue du Parc des Revaux,41500,Mer,OSM,47.699812,1.514702
411360316-18,18,Rue du Parc des Revaux,41500,Mer,OSM,47.699703,1.514793
411360316-2,2,Rue du Parc des Revaux,41500,Mer,OSM,47.699746,1.51464
411360316-3,3,Rue du Parc des Revaux,41500,Mer,OSM,47.699989,1.514419
411360316-5,5,Rue du Parc des Revaux,41500,Mer,OSM,47.700314,1.51413
411360316-6,6,Rue du Parc des Revaux,41500,Mer,OSM,47.70035,1.5141
411360316-7,7,Rue du Parc des Revaux,41500,Mer,OSM,47.700785,1.513794
411360316-8,8,Rue du Parc des Revaux,41500,Mer,OSM,47.700834,1.513756
411360316-9,9,Rue du Parc des Revaux,41500,Mer,OSM,47.700988,1.513633
411360317-1,1,Rue Pasteur,41500,Mer,OSM,47.69541,1.512066
411360317-10,10,Rue Pasteur,41500,Mer,OSM,47.694974,1.512324
411360317-11,11,Rue Pasteur,41500,Mer,OSM,47.694997,1.512499
411360317-12,12,Rue Pasteur,41500,Mer,OSM,47.69484,1.512511
411360317-13,13,Rue Pasteur,41500,Mer,OSM,47.694739,1.512835
411360317-14,14,Rue Pasteur,41500,Mer,OSM,47.69481,1.51255
411360317-15,15,Rue Pasteur,41500,Mer,OSM,47.694694,1.51289
411360317-16,16,Rue Pasteur,41500,Mer,OSM,47.694702,1.512693
411360317-17,17,Rue Pasteur,41500,Mer,OSM,47.694635,1.512947
411360317-18,18,Rue Pasteur,41500,Mer,OSM,47.694674,1.512723
411360317-19,19,Rue Pasteur,41500,Mer,OSM,47.694509,1.51305
411360317-2,2,Rue Pasteur,41500,Mer,OSM,47.695299,1.51196
411360317-20,20,Rue Pasteur,41500,Mer,OSM,47.694601,1.512799
411360317-21,21,Rue Pasteur,41500,Mer,OSM,47.69447,1.513071
411360317-22,22,Rue Pasteur,41500,Mer,OSM,47.694407,1.512944
411360317-23,23,Rue Pasteur,41500,Mer,OSM,47.694263,1.513175
411360317-24,24,Rue Pasteur,41500,Mer,OSM,47.694362,1.512966
411360317-3,3,Rue Pasteur,41500,Mer,OSM,47.695288,1.51215
411360317-4,4,Rue Pasteur,41500,Mer,OSM,47.695263,1.511989
411360317-5,5,Rue Pasteur,41500,Mer,OSM,47.695224,1.512209
411360317-6,6,Rue Pasteur,41500,Mer,OSM,47.695188,1.512058
411360317-7,7,Rue Pasteur,41500,Mer,OSM,47.695082,1.512379
411360317-8,8,Rue Pasteur,41500,Mer,OSM,47.695022,1.512254
411360317-9,9,Rue Pasteur,41500,Mer,OSM,47.695057,1.512413
411360318-1,1,Impasse des Perdrix,41500,Mer,OSM,47.699318,1.512422
411360318-10,10,Impasse des Perdrix,41500,Mer,OSM,47.699385,1.512613
411360318-2,2,Impasse des Perdrix,41500,Mer,OSM,47.699325,1.512386
411360318-3,3,Impasse des Perdrix,41500,Mer,OSM,47.699399,1.512299
411360318-4,4,Impasse des Perdrix,41500,Mer,OSM,47.699427,1.512275
411360318-5,5,Impasse des Perdrix,41500,Mer,OSM,47.699478,1.512329
411360318-6,6,Impasse des Perdrix,41500,Mer,OSM,47.699497,1.512371
411360318-7,7,Impasse des Perdrix,41500,Mer,OSM,47.699526,1.512472
411360318-8,8,Impasse des Perdrix,41500,Mer,OSM,47.699478,1.512525
411360318-9,9,Impasse des Perdrix,41500,Mer,OSM,47.699432,1.512566
411360319-1,1,Rue du Petit Cagnet,41500,Mer,OSM,47.69717,1.498664
411360319-3,3,Rue du Petit Cagnet,41500,Mer,OSM,47.697186,1.498585
411360319-5,5,Rue du Petit Cagnet,41500,Mer,OSM,47.697367,1.498021
411360319-7,7,Rue du Petit Cagnet,41500,Mer,OSM,47.697435,1.497827
411360321-1,1,Allée Picasso,41500,Mer,OSM,47.696555,1.515814
411360321-10,10,Allée Picasso,41500,Mer,OSM,47.696374,1.515342
411360321-11,11,Allée Picasso,41500,Mer,OSM,47.696512,1.515543
411360321-12,12,Allée Picasso,41500,Mer,OSM,47.696584,1.515682
411360321-13,13,Allée Picasso,41500,Mer,OSM,47.696805,1.515922
411360321-4,4,Allée Picasso,41500,Mer,OSM,47.696102,1.515646
411360321-5,5,Allée Picasso,41500,Mer,OSM,47.69604,1.515597
411360321-6,6,Allée Picasso,41500,Mer,OSM,47.695996,1.515496
411360321-7,7,Allée Picasso,41500,Mer,OSM,47.69602,1.515352
411360321-8,8,Allée Picasso,41500,Mer,OSM,47.696078,1.515273
411360321-9,9,Allée Picasso,41500,Mer,OSM,47.696197,1.515301
411360322-2,2,Chemin de la Passerelle,41500,Mer,OSM,47.705507,1.504994
411360322-4,4,Chemin de la Passerelle,41500,Mer,OSM,47.705457,1.504812
411360322-6,6,Chemin de la Passerelle,41500,Mer,OSM,47.705264,1.504481
411360323-6,6,Impasse des Pichoteries,41500,Mer,OSM,47.708322,1.501898
411360323-8,8,Impasse des Pichoteries,41500,Mer,OSM,47.708394,1.501811
411360324-1,1,Impasse des Pichots,41500,Mer,OSM,47.701619,1.508765
411360324-2,2,Impasse des Pichots,41500,Mer,OSM,47.701486,1.508769
411360324-3,3,Impasse des Pichots,41500,Mer,OSM,47.701603,1.508687
411360325-1,1,Rue des Pichots,41500,Mer,OSM,47.701707,1.507475
411360325-10,10,Rue des Pichots,41500,Mer,OSM,47.701808,1.508547
411360325-11,11,Rue des Pichots,41500,Mer,OSM,47.701784,1.508208
411360325-12,12,Rue des Pichots,41500,Mer,OSM,47.701848,1.50875
411360325-13,13,Rue des Pichots,41500,Mer,OSM,47.701823,1.508366
411360325-14,14,Rue des Pichots,41500,Mer,OSM,47.701887,1.508948
411360325-15,15,Rue des Pichots,41500,Mer,OSM,47.701839,1.508422
411360325-17,17,Rue des Pichots,41500,Mer,OSM,47.701857,1.508526
411360325-19,19,Rue des Pichots,41500,Mer,OSM,47.701882,1.508663
411360325-2,2,Rue des Pichots,41500,Mer,OSM,47.701687,1.507504
411360325-3,3,Rue des Pichots,41500,Mer,OSM,47.701726,1.507597
411360325-5,5,Rue des Pichots,41500,Mer,OSM,47.701744,1.507713
411360325-5B,5 bis,Rue des Pichots,41500,Mer,OSM,47.701759,1.507817
411360325-6,6,Rue des Pichots,41500,Mer,OSM,47.701707,1.507867
411360325-8,8,Rue des Pichots,41500,Mer,OSM,47.701753,1.508233
411360325-9,9,Rue des Pichots,41500,Mer,OSM,47.701772,1.508123
411360326-9,9,Rue de la Pelle,41500,Mer,OSM,47.733026,1.472118
411360329-1,1,Impasse Pierre de Ronsard,41500,Mer,OSM,47.700275,1.499845
411360329-10,10,Impasse Pierre de Ronsard,41500,Mer,OSM,47.700712,1.499572
411360329-2,2,Impasse Pierre de Ronsard,41500,Mer,OSM,47.700297,1.499956
411360329-3,3,Impasse Pierre de Ronsard,41500,Mer,OSM,47.700508,1.499635
411360329-4,4,Impasse Pierre de Ronsard,41500,Mer,OSM,47.700404,1.499852
411360329-5,5,Impasse Pierre de Ronsard,41500,Mer,OSM,47.700569,1.499584
411360329-6,6,Impasse Pierre de Ronsard,41500,Mer,OSM,47.700494,1.499774
411360329-8,8,Impasse Pierre de Ronsard,41500,Mer,OSM,47.700667,1.499612
411360330-1,1,Rue Pierre de Ronsard,41500,Mer,OSM,47.701129,1.502863
411360330-10,10,Rue Pierre de Ronsard,41500,Mer,OSM,47.700965,1.502176
411360330-11,11,Rue Pierre de Ronsard,41500,Mer,OSM,47.70068,1.501634
411360330-12,12,Rue Pierre de Ronsard,41500,Mer,OSM,47.700884,1.501949
411360330-13,13,Rue Pierre de Ronsard,41500,Mer,OSM,47.700566,1.501329
411360330-14,14,Rue Pierre de Ronsard,41500,Mer,OSM,47.700779,1.501664
411360330-15,15,Rue Pierre de Ronsard,41500,Mer,OSM,47.700441,1.500983
411360330-16,16,Rue Pierre de Ronsard,41500,Mer,OSM,47.700705,1.501468
411360330-18,18,Rue Pierre de Ronsard,41500,Mer,OSM,47.700567,1.501096
411360330-19,19,Rue Pierre de Ronsard,41500,Mer,OSM,47.700359,1.500768
411360330-2,2,Rue Pierre de Ronsard,41500,Mer,OSM,47.701432,1.503481
411360330-20,20,Rue Pierre de Ronsard,41500,Mer,OSM,47.700499,1.500918
411360330-21,21,Rue Pierre de Ronsard,41500,Mer,OSM,47.70025,1.500465
411360330-22,22,Rue Pierre de Ronsard,41500,Mer,OSM,47.700413,1.500668
411360330-23,23,Rue Pierre de Ronsard,41500,Mer,OSM,47.700118,1.500104
411360330-24,24,Rue Pierre de Ronsard,41500,Mer,OSM,47.70034,1.50047
411360330-26,26,Rue Pierre de Ronsard,41500,Mer,OSM,47.699143,1.499598
411360330-2B,2 bis,Rue Pierre de Ronsard,41500,Mer,OSM,47.701303,1.503114
411360330-3,3,Rue Pierre de Ronsard,41500,Mer,OSM,47.700956,1.502392
411360330-4,4,Rue Pierre de Ronsard,41500,Mer,OSM,47.701187,1.502793
411360330-6,6,Rue Pierre de Ronsard,41500,Mer,OSM,47.701073,1.502464
411360330-7,7,Rue Pierre de Ronsard,41500,Mer,OSM,47.700874,1.502168
411360330-8,8,Rue Pierre de Ronsard,41500,Mer,OSM,47.701049,1.502396
411360330-9,9,Rue Pierre de Ronsard,41500,Mer,OSM,47.700808,1.501987
411360335-1,1,Rue Pierre Loison,41500,Mer,OSM,47.699244,1.504111
411360335-10A,10 a,Rue Pierre Loison,41500,Mer,OSM,47.70084,1.504142
411360335-10B,10 b,Rue Pierre Loison,41500,Mer,OSM,47.700876,1.504133
411360335-10C,10 c,Rue Pierre Loison,41500,Mer,OSM,47.701035,1.504082
411360335-10D,10 d,Rue Pierre Loison,41500,Mer,OSM,47.701072,1.504071
411360335-11,11,Rue Pierre Loison,41500,Mer,OSM,47.700012,1.504032
411360335-11B,11 bis,Rue Pierre Loison,41500,Mer,OSM,47.700087,1.504047
411360335-11T,11 ter,Rue Pierre Loison,41500,Mer,OSM,47.700151,1.504055
411360335-12,12,Rue Pierre Loison,41500,Mer,OSM,47.701226,1.504023
411360335-13,13,Rue Pierre Loison,41500,Mer,OSM,47.700174,1.504048
411360335-14,14,Rue Pierre Loison,41500,Mer,OSM,47.701416,1.503958
411360335-15,15,Rue Pierre Loison,41500,Mer,OSM,47.701352,1.503868
411360335-16,16,Rue Pierre Loison,41500,Mer,OSM,47.701499,1.503928
411360335-17,17,Rue Pierre Loison,41500,Mer,OSM,47.701747,1.50373
411360335-18,18,Rue Pierre Loison,41500,Mer,OSM,47.701773,1.503831
411360335-19,19,Rue Pierre Loison,41500,Mer,OSM,47.701767,1.503722
411360335-2,2,Rue Pierre Loison,41500,Mer,OSM,47.699401,1.504127
411360335-21,21,Rue Pierre Loison,41500,Mer,OSM,47.702354,1.503516
411360335-23,23,Rue Pierre Loison,41500,Mer,OSM,47.702517,1.503459
411360335-24,24,Rue Pierre Loison,41500,Mer,OSM,47.701869,1.503794
411360335-25,25,Rue Pierre Loison,41500,Mer,OSM,47.702733,1.503368
411360335-26,26,Rue Pierre Loison,41500,Mer,OSM,47.702108,1.503696
411360335-2B,2 bis,Rue Pierre Loison,41500,Mer,OSM,47.699482,1.50409
411360335-3,3,Rue Pierre Loison,41500,Mer,OSM,47.6994,1.504024
411360335-30,30,Rue Pierre Loison,41500,Mer,OSM,47.702263,1.503649
411360335-31,31,Rue Pierre Loison,41500,Mer,OSM,47.702761,1.503358
411360335-32,32,Rue Pierre Loison,41500,Mer,OSM,47.702546,1.503548
411360335-33,33,Rue Pierre Loison,41500,Mer,OSM,47.702782,1.503355
411360335-35,35,Rue Pierre Loison,41500,Mer,OSM,47.702826,1.503342
411360335-36,36,Rue Pierre Loison,41500,Mer,OSM,47.702686,1.503498
411360335-38,38,Rue Pierre Loison,41500,Mer,OSM,47.702768,1.503467
411360335-39,39,Rue Pierre Loison,41500,Mer,OSM,47.703004,1.503276
411360335-4,4,Rue Pierre Loison,41500,Mer,OSM,47.699837,1.504075
411360335-40,40,Rue Pierre Loison,41500,Mer,OSM,47.703018,1.503491
411360335-41,41,Rue Pierre Loison,41500,Mer,OSM,47.703423,1.503118
411360335-42,42,Rue Pierre Loison,41500,Mer,OSM,47.703159,1.503323
411360335-43,43,Rue Pierre Loison,41500,Mer,OSM,47.703596,1.503053
411360335-44,44,Rue Pierre Loison,41500,Mer,OSM,47.703304,1.50327
411360335-45,45,Rue Pierre Loison,41500,Mer,OSM,47.703735,1.503002
411360335-46,46,Rue Pierre Loison,41500,Mer,OSM,47.703455,1.503216
411360335-48,48,Rue Pierre Loison,41500,Mer,OSM,47.703525,1.503188
411360335-4B,4 bis,Rue Pierre Loison,41500,Mer,OSM,47.700075,1.504125
411360335-5,5,Rue Pierre Loison,41500,Mer,OSM,47.69946,1.503992
411360335-5B,5 bis,Rue Pierre Loison,41500,Mer,OSM,47.699489,1.50398
411360335-6,6,Rue Pierre Loison,41500,Mer,OSM,47.700151,1.504138
411360335-7,7,Rue Pierre Loison,41500,Mer,OSM,47.699767,1.503951
411360335-8,8,Rue Pierre Loison,41500,Mer,OSM,47.700402,1.504198
411360335-9,9,Rue Pierre Loison,41500,Mer,OSM,47.699926,1.503989
411360337-1,1,Rue Pierre Tournois,41500,Mer,OSM,47.697751,1.504144
411360337-3,3,Rue Pierre Tournois,41500,Mer,OSM,47.69773,1.503765
411360337-5,5,Rue Pierre Tournois,41500,Mer,OSM,47.697718,1.503519
411360337-7,7,Rue Pierre Tournois,41500,Mer,OSM,47.697707,1.503289
411360337-7B,7 bis,Rue Pierre Tournois,41500,Mer,OSM,47.6977,1.503123
411360337-9,9,Rue Pierre Tournois,41500,Mer,OSM,47.697679,1.502666
411360340-1,1,Rue de la Planche Croix,41500,Mer,OSM,47.696741,1.508577
411360340-10,10,Rue de la Planche Croix,41500,Mer,OSM,47.69616,1.505685
411360340-14,14,Rue de la Planche Croix,41500,Mer,OSM,47.696145,1.505586
411360340-16,16,Rue de la Planche Croix,41500,Mer,OSM,47.696132,1.505482
411360340-2,2,Rue de la Planche Croix,41500,Mer,OSM,47.696737,1.508261
411360340-21,21,Rue de la Planche Croix,41500,Mer,OSM,47.696214,1.506453
411360340-23,23,Rue de la Planche Croix,41500,Mer,OSM,47.69614,1.505914
411360340-25,25,Rue de la Planche Croix,41500,Mer,OSM,47.696111,1.505707
411360340-27,27,Rue de la Planche Croix,41500,Mer,OSM,47.696101,1.50561
411360340-29,29,Rue de la Planche Croix,41500,Mer,OSM,47.69609,1.505496
411360340-3,3,Rue de la Planche Croix,41500,Mer,OSM,47.696685,1.508281
411360340-31,31,Rue de la Planche Croix,41500,Mer,OSM,47.696087,1.505434
411360340-5,5,Rue de la Planche Croix,41500,Mer,OSM,47.696671,1.508238
411360340-6,6,Rue de la Planche Croix,41500,Mer,OSM,47.696192,1.50591
411360340-8,8,Rue de la Planche Croix,41500,Mer,OSM,47.69619,1.505882
411360340-8B,8 bis,Rue de la Planche Croix,41500,Mer,OSM,47.696185,1.50585
411360345-1,1,Rue de Provence,41500,Mer,OSM,47.704208,1.51404
411360345-11,11,Rue de Provence,41500,Mer,OSM,47.703881,1.513418
411360345-13,13,Rue de Provence,41500,Mer,OSM,47.703663,1.513203
411360345-15,15,Rue de Provence,41500,Mer,OSM,47.703545,1.512975
411360345-17,17,Rue de Provence,41500,Mer,OSM,47.703507,1.512703
411360345-19,19,Rue de Provence,41500,Mer,OSM,47.703445,1.512585
411360345-21,21,Rue de Provence,41500,Mer,OSM,47.703413,1.512528
411360345-23,23,Rue de Provence,41500,Mer,OSM,47.70334,1.512389
411360345-25,25,Rue de Provence,41500,Mer,OSM,47.703315,1.512341
411360345-27,27,Rue de Provence,41500,Mer,OSM,47.703271,1.512251
411360345-29,29,Rue de Provence,41500,Mer,OSM,47.703199,1.512117
411360345-3,3,Rue de Provence,41500,Mer,OSM,47.704148,1.513923
411360345-31,31,Rue de Provence,41500,Mer,OSM,47.703171,1.512058
411360345-33,33,Rue de Provence,41500,Mer,OSM,47.703199,1.511917
411360345-35,35,Rue de Provence,41500,Mer,OSM,47.703265,1.511842
411360345-37,37,Rue de Provence,41500,Mer,OSM,47.703328,1.511772
411360345-39,39,Rue de Provence,41500,Mer,OSM,47.703385,1.511702
411360345-41,41,Rue de Provence,41500,Mer,OSM,47.703452,1.511622
411360345-5,5,Rue de Provence,41500,Mer,OSM,47.704073,1.513781
