103250220-5,5,Rue Adrien Ninet,10430,Rosières-près-Troyes,BAN,48.253318,4.050808
103250220-6,6,Rue Adrien Ninet,10430,Rosières-près-Troyes,BAN,48.253421,4.050805
103250220-7,7,Rue Adrien Ninet,10430,Rosières-près-Troyes,BAN,48.253217,4.050543
103250220-8,8,Rue Adrien Ninet,10430,Rosières-près-Troyes,BAN,48.25329,4.050415
103250220-9,9,Rue Adrien Ninet,10430,Rosières-près-Troyes,BAN,48.253207,4.050341
103250230-1,1,Rue Albert Camus,10430,Rosières-près-Troyes,BAN,48.254206,4.053398
103250230-2,2,Rue Albert Camus,10430,Rosières-près-Troyes,BAN,48.254187,4.053549
103250230-3,3,Rue Albert Camus,10430,Rosières-près-Troyes,BAN,48.254366,4.052878
103250230-4,4,Rue Albert Camus,10430,Rosières-près-Troyes,BAN,48.254451,4.053049
103250230-5,5,Rue Albert Camus,10430,Rosières-près-Troyes,BAN,48.254395,4.052882
103250230-6,6,Rue Albert Camus,10430,Rosières-près-Troyes,BAN,48.254444,4.052974
103250240-1,1,Rue Alfred Sisley,10430,Rosières-près-Troyes,BAN,48.260882,4.080492
103250240-10,10,Rue Alfred Sisley,10430,Rosières-près-Troyes,BAN,48.261903,4.080911
103250240-11,11,Rue Alfred Sisley,10430,Rosières-près-Troyes,BAN,48.261394,4.081197
103250240-12,12,Rue Alfred Sisley,10430,Rosières-près-Troyes,BAN,48.262083,4.080949
103250240-13,13,Rue Alfred Sisley,10430,Rosières-près-Troyes,BAN,48.261617,4.080924
103250240-14,14,Rue Alfred Sisley,10430,Rosières-près-Troyes,BAN,48.2622,4.081012
103250240-15,15,Rue Alfred Sisley,10430,Rosières-près-Troyes,BAN,48.261807,4.080988
103250240-15B,15 bis,Rue Alfred Sisley,10430,Rosières-près-Troyes,BAN,48.261963,4.081039
103250240-17,17,Rue Alfred Sisley,10430,Rosières-près-Troyes,BAN,48.262066,4.081068
103250240-2,2,Rue Alfred Sisley,10430,Rosières-près-Troyes,BAN,48.260938,4.080386
103250240-3,3,Rue Alfred Sisley,10430,Rosières-près-Troyes,BAN,48.261012,4.08066
103250240-4,4,Rue Alfred Sisley,10430,Rosières-près-Troyes,BAN,48.26117,4.080643
103250240-5,5,Rue Alfred Sisley,10430,Rosières-près-Troyes,BAN,48.26118,4.080789
103250240-6,6,Rue Alfred Sisley,10430,Rosières-près-Troyes,BAN,48.261394,4.08073
103250240-7,7,Rue Alfred Sisley,10430,Rosières-près-Troyes,BAN,48.261201,4.081167
103250240-8,8,Rue Alfred Sisley,10430,Rosières-près-Troyes,BAN,48.261572,4.080779
103250240-9,9,Rue Alfred Sisley,10430,Rosières-près-Troyes,BAN,48.261286,4.081241
103250250-10,10,Place Alphonse Daudet,10430,Rosières-près-Troyes,BAN,48.263746,4.068746
103250250-12,12,Place Alphonse Daudet,10430,Rosières-près-Troyes,BAN,48.263644,4.068807
103250250-2,2,Place Alphonse Daudet,10430,Rosières-près-Troyes,BAN,48.263701,4.069133
103250250-4,4,Place Alphonse Daudet,10430,Rosières-près-Troyes,BAN,48.263838,4.069048
103250250-6,6,Place Alphonse Daudet,10430,Rosières-près-Troyes,BAN,48.263853,4.068919
103250250-8,8,Place Alphonse Daudet,10430,Rosières-près-Troyes,BAN,48.26383,4.068815
103250260-2,2,Rue Amadis Jarnyn,10430,Rosières-près-Troyes,BAN,48.262645,4.089389
103250260-2A,2 a,Rue Amadis Jarnyn,10430,Rosières-près-Troyes,BAN,48.262526,4.088598
103250260-4,4,Rue Amadis Jarnyn,10430,Rosières-près-Troyes,BAN,48.262563,4.089132
103250260-6,6,Rue Amadis Jarnyn,10430,Rosières-près-Troyes,BAN,48.26255,4.088879
103250260-8,8,Rue Amadis Jarnyn,10430,Rosières-près-Troyes,BAN,48.262474,4.088886
103250270-1,1,Rue André-Marie Ampère,10430,Rosières-près-Troyes,BAN,48.26308,4.050904
103250270-2,2,Rue André-Marie Ampère,10430,Rosières-près-Troyes,BAN,48.262923,4.050656
103250270-2B,2 bis,Rue André-Marie Ampère,10430,Rosières-près-Troyes,BAN,48.262923,4.050656
103250270-3,3,Rue André-Marie Ampère,10430,Rosières-près-Troyes,BAN,48.262724,4.05125
103250270-4,4,Rue André-Marie Ampère,10430,Rosières-près-Troyes,BAN,48.262725,4.051133
103250270-6,6,Rue André-Marie Ampère,10430,Rosières-près-Troyes,BAN,48.261742,4.051398
103250270-8,8,Rue André-Marie Ampère,10430,Rosières-près-Troyes,BAN,48.261368,4.051965
103250280-10,10,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.269586,4.057386
103250280-12,12,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.269664,4.057349
103250280-14,14,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.269742,4.057311
103250280-16,16,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.269821,4.057274
103250280-18,18,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.269899,4.057236
103250280-2,2,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.269273,4.057536
103250280-20,20,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.269977,4.057199
103250280-22,22,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.270056,4.057161
103250280-24,24,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.270133,4.057124
103250280-26,26,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.270212,4.057086
103250280-28,28,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.270291,4.057049
103250280-30,30,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.270368,4.057011
103250280-32,32,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.270447,4.056974
103250280-34,34,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.270526,4.056936
103250280-36,36,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.270602,4.056982
103250280-38,38,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.270652,4.057013
103250280-4,4,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.269351,4.057499
103250280-40,40,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.270652,4.057013
103250280-42,42,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.270652,4.057013
103250280-44,44,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.270864,4.05727
103250280-46,46,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.270918,4.057369
103250280-48,48,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.270973,4.057467
103250280-50,50,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.271027,4.057565
103250280-52,52,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.271081,4.057663
103250280-54,54,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.271135,4.057761
103250280-56,56,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.271189,4.057859
103250280-58,58,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.271243,4.057957
103250280-6,6,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.269429,4.057461
103250280-60,60,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.271298,4.058057
103250280-8,8,Boulevard d'Arcole,10430,Rosières-près-Troyes,BAN,48.269507,4.057424
103250282-19,19,Rue du Colonel Arnaud Beltrame,10430,Rosières-près-Troyes,BAN,48.272457,4.05964
103250282-27,27,Rue du Colonel Arnaud Beltrame,10430,Rosières-près-Troyes,BAN,48.272437,4.059473
103250282-4,4,Rue du Colonel Arnaud Beltrame,10430,Rosières-près-Troyes,BAN,48.27128,4.060374
103250285-1,1,Rue Auguste Rodin,10430,Rosières-près-Troyes,BAN,48.264858,4.070921
103250285-10,10,Rue Auguste Rodin,10430,Rosières-près-Troyes,BAN,48.264868,4.071364
103250285-11,11,Rue Auguste Rodin,10430,Rosières-près-Troyes,BAN,48.265257,4.071904
103250285-12,12,Rue Auguste Rodin,10430,Rosières-près-Troyes,BAN,48.265,4.071539
103250285-13,13,Rue Auguste Rodin,10430,Rosières-près-Troyes,BAN,48.265119,4.072127
103250285-14,14,Rue Auguste Rodin,10430,Rosières-près-Troyes,BAN,48.265103,4.071969
103250285-2,2,Rue Auguste Rodin,10430,Rosières-près-Troyes,BAN,48.264345,4.070618
103250285-3,3,Rue Auguste Rodin,10430,Rosières-près-Troyes,BAN,48.264913,4.071267
103250285-4,4,Rue Auguste Rodin,10430,Rosières-près-Troyes,BAN,48.264454,4.070768
103250285-5,5,Rue Auguste Rodin,10430,Rosières-près-Troyes,BAN,48.265099,4.07151
103250285-6,6,Rue Auguste Rodin,10430,Rosières-près-Troyes,BAN,48.264589,4.070972
103250285-7,7,Rue Auguste Rodin,10430,Rosières-près-Troyes,BAN,48.265229,4.07168
103250285-8,8,Rue Auguste Rodin,10430,Rosières-près-Troyes,BAN,48.264737,4.071184
103250285-9,9,Rue Auguste Rodin,10430,Rosières-près-Troyes,BAN,48.265277,4.071787
103250290-1,1,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271422,4.058233
103250290-10,10,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271485,4.058675
103250290-11,11,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271692,4.058807
103250290-12,12,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271554,4.058774
103250290-13,13,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.27176,4.058906
103250290-14,14,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271622,4.058872
103250290-15,15,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271829,4.059004
103250290-16,16,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.27169,4.058969
103250290-17,17,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271897,4.059103
103250290-18,18,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271758,4.059068
103250290-19,19,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271922,4.059242
103250290-2,2,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271333,4.058215
103250290-20,20,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271827,4.059166
103250290-20B,20 bis,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271514,4.058978
103250290-21,21,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271948,4.059383
103250290-22,22,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271851,4.059305
103250290-23,23,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271974,4.059523
103250290-24,24,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271877,4.059446
103250290-25,25,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271872,4.059574
103250290-26,26,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271791,4.059489
103250290-27,27,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271771,4.059626
103250290-28,28,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271705,4.059533
103250290-29,29,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.27167,4.059678
103250290-3,3,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271454,4.058373
103250290-30,30,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.27162,4.059577
103250290-31,31,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271569,4.05973
103250290-32,32,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271534,4.059621
103250290-33,33,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271467,4.059781
103250290-34,34,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271448,4.059665
103250290-35,35,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271395,4.0598
103250290-36,36,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271376,4.059684
103250290-37,37,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271303,4.059846
103250290-38,38,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271288,4.059728
103250290-39,39,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271211,4.059892
103250290-4,4,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271361,4.058336
103250290-40,40,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271199,4.059772
103250290-41,41,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271118,4.059939
103250290-42,42,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.27111,4.059816
103250290-43,43,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271026,4.059984
103250290-44,44,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271021,4.05986
103250290-45,45,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.270933,4.060031
103250290-46,46,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.270933,4.059904
103250290-47,47,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.27084,4.060078
103250290-48,48,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.270843,4.05995
103250290-49,49,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.270774,4.060145
103250290-5,5,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271487,4.058512
103250290-50,50,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.270709,4.060076
103250290-51,51,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.270678,4.060197
103250290-52,52,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.27058,4.060137
103250290-53,53,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.270497,4.060285
103250290-54,54,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.27045,4.060198
103250290-55,55,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.27036,4.060352
103250290-56,56,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.270319,4.060258
103250290-57,57,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.270223,4.060421
103250290-58,58,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.270189,4.060319
103250290-59,59,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.270085,4.060488
103250290-6,6,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271389,4.058456
103250290-60,60,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.270059,4.06038
103250290-61,61,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.269948,4.060557
103250290-62,62,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.269929,4.060441
103250290-63,63,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.269841,4.06057
103250290-64,64,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.269786,4.060373
103250290-65,65,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.269724,4.060451
103250290-66,66,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.269718,4.060252
103250290-67,67,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.269657,4.060329
103250290-7,7,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271555,4.058611
103250290-8,8,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271418,4.058578
103250290-9,9,Boulevard d'Austerlitz,10430,Rosières-près-Troyes,BAN,48.271624,4.058709
103250300-157,157,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.265137,4.041669
103250300-159,159,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.265029,4.041466
103250300-161,161,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.264783,4.041002
103250300-163,163,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.264678,4.040722
103250300-167,167,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.264457,4.040309
103250300-169,169,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.264402,4.040207
103250300-171,171,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.264321,4.040052
103250300-171B,171 bis,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.264265,4.039946
103250300-173,173,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.264209,4.039841
103250300-175,175,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.264101,4.039638
103250300-177,177,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.263988,4.039512
103250300-179,179,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.263335,4.038193
103250300-179B,179 bis,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.263859,4.03918
103250300-181,181,Route d'Auxerre,10430,Rosières-près-Troyes,OSM,48.263379,4.039261
103250300-183,183,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.263444,4.038397
103250300-192,192,Route d'Auxerre,10430,Rosières-près-Troyes,OSM,48.262636,4.038193
103250300-193,193,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.262816,4.038786
103250300-195,195,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.263087,4.037815
103250300-197,197,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.262927,4.037519
103250300-199,199,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.262813,4.037297
103250300-199B,199 bis,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.262753,4.037191
103250300-200,200,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.265836,4.042895
103250300-201,201,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.262655,4.037016
103250300-206,206,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.264291,4.03964
103250300-208,208,Route d'Auxerre,10430,Rosières-près-Troyes,OSM,48.264548,4.038885
103250300-208B,208 bis,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.263524,4.038201
103250300-210,210,Route d'Auxerre,10430,Rosières-près-Troyes,OSM,48.263826,4.037366
103250300-212,212,Route d'Auxerre,10430,Rosières-près-Troyes,BAN,48.262998,4.037224
103250320-1,1,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.25362,4.054714
103250320-10,10,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253604,4.053735
103250320-11,11,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253226,4.052997
103250320-12,12,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.25349,4.053461
103250320-13,13,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253129,4.052757
103250320-14,14,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253403,4.053196
103250320-15,15,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253,4.052425
103250320-16,16,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253226,4.052772
103250320-17,17,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.252824,4.052151
103250320-18,18,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.25312,4.052467
103250320-19,19,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.252533,4.053339
103250320-2,2,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253709,4.054896
103250320-20,20,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253013,4.05221
103250320-21,21,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.252601,4.053497
103250320-22,22,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.252863,4.051901
103250320-23,23,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.252761,4.053749
103250320-24,24,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.252801,4.051578
103250320-25,25,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.252865,4.054014
103250320-26,26,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.252737,4.05164
103250320-27,27,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.25298,4.054349
103250320-28,28,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.252705,4.051889
103250320-29,29,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253107,4.054625
103250320-3,3,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253618,4.054329
103250320-30,30,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.252553,4.0521
103250320-30B,30 bis,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.252314,4.052653
103250320-30T,30 ter,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.252291,4.053164
103250320-32,32,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.252421,4.05352
103250320-34,34,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.252507,4.05372
103250320-36,36,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.252644,4.054012
103250320-38,38,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.252765,4.054254
103250320-4,4,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253686,4.054381
103250320-40,40,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.252888,4.054576
103250320-42,42,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253035,4.05483
103250320-44,44,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253156,4.055037
103250320-46,46,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253316,4.05509
103250320-48,48,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253248,4.055624
103250320-5,5,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.25358,4.053985
103250320-50,50,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253223,4.055866
103250320-52,52,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253344,4.055758
103250320-54,54,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253542,4.05519
103250320-56,56,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253758,4.055439
103250320-6,6,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253793,4.054213
103250320-7,7,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.25345,4.053613
103250320-8,8,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253721,4.054051
103250320-9,9,Rue Berthelin de Rosières,10430,Rosières-près-Troyes,BAN,48.253365,4.053335
103250330-1,1,Rue Blaise Pascal,10430,Rosières-près-Troyes,BAN,48.262178,4.046028
103250330-2,2,Rue Blaise Pascal,10430,Rosières-près-Troyes,BAN,48.262373,4.046657
103250330-3,3,Rue Blaise Pascal,10430,Rosières-près-Troyes,BAN,48.261876,4.044811
103250330-4,4,Rue Blaise Pascal,10430,Rosières-près-Troyes,BAN,48.262304,4.046365
103250330-5,5,Rue Blaise Pascal,10430,Rosières-près-Troyes,BAN,48.261876,4.044811
103250330-6,6,Rue Blaise Pascal,10430,Rosières-près-Troyes,BAN,48.26212,4.045536
103250330-8,8,Rue Blaise Pascal,10430,Rosières-près-Troyes,BAN,48.262507,4.047562
103250332-1,1,Chemin du Bois Casal,10430,Rosières-près-Troyes,BAN,48.261247,4.058991
103250332-1A,1 a,Chemin du Bois Casal,10430,Rosières-près-Troyes,BAN,48.260891,4.059521
103250332-1B,1 b,Chemin du Bois Casal,10430,Rosières-près-Troyes,BAN,48.260931,4.059289
103250332-1C,1 c,Chemin du Bois Casal,10430,Rosières-près-Troyes,BAN,48.260836,4.059378
103250332-1D,1 d,Chemin du Bois Casal,10430,Rosières-près-Troyes,BAN,48.260758,4.059504
103250332-1E,1 e,Chemin du Bois Casal,10430,Rosières-près-Troyes,BAN,48.260679,4.059517
103250332-1F,1 f,Chemin du Bois Casal,10430,Rosières-près-Troyes,BAN,48.260655,4.059463
103250332-2,2,Chemin du Bois Casal,10430,Rosières-près-Troyes,BAN,48.261382,4.059459
103250332-4,4,Chemin du Bois Casal,10430,Rosières-près-Troyes,BAN,48.26126,4.059043
103250340-2,2,Chemin des Capucines,10430,Rosières-près-Troyes,BAN,48.262022,4.076939
103250340-3,3,Chemin des Capucines,10430,Rosières-près-Troyes,BAN,48.26227,4.076018
103250340-5,5,Chemin des Capucines,10430,Rosières-près-Troyes,BAN,48.262341,4.07581
103250340-7,7,Chemin des Capucines,10430,Rosières-près-Troyes,BAN,48.262455,4.075482
103250350-1,1,Place Charles de Gaulle,10430,Rosières-près-Troyes,BAN,48.257454,4.064491
103250350-10,10,Place Charles de Gaulle,10430,Rosières-près-Troyes,BAN,48.255872,4.064862
103250350-2,2,Place Charles de Gaulle,10430,Rosières-près-Troyes,BAN,48.255617,4.064583
103250350-2B,2 bis,Place Charles de Gaulle,10430,Rosières-près-Troyes,BAN,48.255617,4.064583
103250350-3,3,Place Charles de Gaulle,10430,Rosières-près-Troyes,BAN,48.255617,4.064583
103250350-4,4,Place Charles de Gaulle,10430,Rosières-près-Troyes,BAN,48.257494,4.064633
103250350-5,5,Place Charles de Gaulle,10430,Rosières-près-Troyes,BAN,48.254723,4.063545
103250350-6,6,Place Charles de Gaulle,10430,Rosières-près-Troyes,BAN,48.257402,4.064764
103250350-8,8,Place Charles de Gaulle,10430,Rosières-près-Troyes,BAN,48.25696,4.064952
103250360-1,1,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.263925,4.069894
103250360-10,10,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.264341,4.069106
103250360-11,11,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.264084,4.068218
103250360-12,12,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.264413,4.068852
103250360-13,13,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.263705,4.068035
103250360-14,14,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.264476,4.068599
103250360-15,15,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.263301,4.068209
103250360-16,16,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.264478,4.068464
103250360-17,17,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.263361,4.068427
103250360-18,18,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.26444,4.068353
103250360-2,2,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.263935,4.069956
103250360-20,20,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.264362,4.068294
103250360-22,22,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.26418,4.068194
103250360-24,24,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.263995,4.068114
103250360-26,26,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.263775,4.068005
103250360-28,28,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.263603,4.067917
103250360-3,3,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.264097,4.069794
103250360-30,30,Rue Charles Perrault,10430,Rosières-près-Troyes,BAN,48.263484,4.067851
