821100376-345,345,Route de Molières,82440,Mirabel,BAN,44.14782,1.414119
821100376-347,347,Route de Molières,82440,Mirabel,BAN,44.147985,1.413892
821100376-353,353,Route de Molières,82440,Mirabel,BAN,44.148067,1.413804
821100376-379,379,Route de Molières,82440,Mirabel,BAN,44.14815,1.413703
821100376-41,41,Route de Molières,82440,Mirabel,BAN,44.145872,1.416222
821100376-503,503,Route de Molières,82440,Mirabel,BAN,44.149052,1.4126
821100376-571,571,Route de Molières,82440,Mirabel,BAN,44.149477,1.412041
821100376-594,594,Route de Molières,82440,Mirabel,BAN,44.149687,1.411921
821100376-635,635,Route de Molières,82440,Mirabel,BAN,44.149872,1.411462
821100376-734,734,Route de Molières,82440,Mirabel,BAN,44.150573,1.410723
821100376-752,752,Route de Molières,82440,Mirabel,BAN,44.150707,1.410619
821100376-769,769,Route de Molières,82440,Mirabel,BAN,44.150806,1.410386
821100376-830,830,Route de Molières,82440,Mirabel,BAN,44.151333,1.410172
821100376-872,872,Route de Molières,82440,Mirabel,BAN,44.151671,1.409953
821100379-237,237,Chemin de Mondot,82440,Mirabel,BAN,44.139408,1.441433
821100382-1235,1235,Route de Montpezat,82440,Mirabel,BAN,44.152758,1.418985
821100382-1245,1245,Route de Montpezat,82440,Mirabel,BAN,44.152824,1.418919
821100382-1434,1434,Route de Montpezat,82440,Mirabel,BAN,44.154393,1.418223
821100382-174,174,Route de Montpezat,82440,Mirabel,BAN,44.145618,1.41974
821100382-188,188,Route de Montpezat,82440,Mirabel,BAN,44.145711,1.419838
821100382-1938,1938,Route de Montpezat,82440,Mirabel,BAN,44.15876,1.417866
821100382-1965,1965,Route de Montpezat,82440,Mirabel,BAN,44.158968,1.417614
821100382-1980,1980,Route de Montpezat,82440,Mirabel,BAN,44.1591,1.417743
821100382-2762,2762,Route de Montpezat,82440,Mirabel,BAN,44.164192,1.42079
821100382-293,293,Route de Montpezat,82440,Mirabel,BAN,44.146754,1.420613
821100382-320,320,Route de Montpezat,82440,Mirabel,BAN,44.146569,1.420905
821100382-330,330,Route de Montpezat,82440,Mirabel,BAN,44.146714,1.421047
821100382-340,340,Route de Montpezat,82440,Mirabel,BAN,44.146862,1.421239
821100382-3442,3442,Route de Montpezat,82440,Mirabel,BAN,44.16504,1.42669
821100382-3550,3550,Route de Montpezat,82440,Mirabel,BAN,44.166587,1.425819
821100382-381,381,Route de Montpezat,82440,Mirabel,BAN,44.147028,1.42132
821100382-3950,3950,Route de Montpezat,82440,Mirabel,BAN,44.168801,1.423114
821100382-415,415,Route de Montpezat,82440,Mirabel,BAN,44.147243,1.421608
821100382-468,468,Route de Montpezat,82440,Mirabel,BAN,44.147531,1.422166
821100382-482,482,Route de Montpezat,82440,Mirabel,BAN,44.151191,1.428509
821100382-4828,4828,Route de Montpezat,82440,Mirabel,BAN,44.172126,1.426163
821100382-533,533,Route de Montpezat,82440,Mirabel,BAN,44.148231,1.42252
821100382-565,565,Route de Montpezat,82440,Mirabel,BAN,44.148459,1.422616
821100382-585,585,Route de Montpezat,82440,Mirabel,BAN,44.148624,1.422772
821100382-604,604,Route de Montpezat,82440,Mirabel,BAN,44.148617,1.423001
821100382-607,607,Route de Montpezat,82440,Mirabel,BAN,44.148775,1.422941
821100385-1016,1016,Route de la Mouline,82440,Mirabel,BAN,44.130519,1.440831
821100385-1226,1226,Route de la Mouline,82440,Mirabel,BAN,44.129407,1.44281
821100385-1250,1250,Route de la Mouline,82440,Mirabel,BAN,44.129237,1.443009
821100385-1306,1306,Route de la Mouline,82440,Mirabel,BAN,44.129081,1.443269
821100385-224,224,Route de la Mouline,82440,Mirabel,BAN,44.133169,1.433215
821100385-335,335,Route de la Mouline,82440,Mirabel,BAN,44.133677,1.434448
821100385-640,640,Route de la Mouline,82440,Mirabel,BAN,44.132633,1.437457
821100385-755,755,Route de la Mouline,82440,Mirabel,BAN,44.132017,1.438499
821100390-3,3,Rue des Murets,82440,Mirabel,BAN,44.142094,1.4212
821100400-106,106,Chemin de Patouquet,82440,Mirabel,BAN,44.134145,1.382172
821100400-1186,1186,Chemin de Patouquet,82440,Mirabel,BAN,44.142301,1.376066
821100400-1266,1266,Chemin de Patouquet,82440,Mirabel,BAN,44.143023,1.376311
821100400-1313,1313,Chemin de Patouquet,82440,Mirabel,BAN,44.143473,1.376665
821100400-202,202,Chemin de Patouquet,82440,Mirabel,BAN,44.134865,1.381446
821100400-226,226,Chemin de Patouquet,82440,Mirabel,BAN,44.135041,1.381263
821100400-25,25,Chemin de Patouquet,82440,Mirabel,BAN,44.133497,1.38258
821100400-257,257,Chemin de Patouquet,82440,Mirabel,BAN,44.135274,1.380864
821100400-280,280,Chemin de Patouquet,82440,Mirabel,BAN,44.135408,1.380821
821100400-371,371,Chemin de Patouquet,82440,Mirabel,BAN,44.135929,1.380037
821100400-427,427,Chemin de Patouquet,82440,Mirabel,BAN,44.136344,1.37961
821100400-436,436,Chemin de Patouquet,82440,Mirabel,BAN,44.136398,1.379635
821100400-49,49,Chemin de Patouquet,82440,Mirabel,BAN,44.133721,1.382457
821100400-542,542,Chemin de Patouquet,82440,Mirabel,BAN,44.137199,1.378824
821100400-596,596,Chemin de Patouquet,82440,Mirabel,BAN,44.137629,1.378458
821100400-760,760,Chemin de Patouquet,82440,Mirabel,BAN,44.13888,1.377144
821100410-1319,1319,Route de Pauly,82440,Mirabel,BAN,44.160487,1.389334
821100410-1691,1691,Route de Pauly,82440,Mirabel,BAN,44.163643,1.388925
821100410-1743,1743,Route de Pauly,82440,Mirabel,BAN,44.164122,1.389162
821100410-179,179,Route de Pauly,82440,Mirabel,BAN,44.152614,1.385212
821100410-608,608,Route de Pauly,82440,Mirabel,BAN,44.155629,1.385954
821100420-139,139,Impasse Peyrugues,82440,Mirabel,BAN,44.1322,1.389351
821100420-14,14,Impasse Peyrugues,82440,Mirabel,BAN,44.133214,1.38837
821100430-177,177,Impasse Picadou,82440,Mirabel,BAN,44.159604,1.406082
821100430-205,205,Impasse Picadou,82440,Mirabel,BAN,44.159301,1.406525
821100463-1,1,Rue des Platanes,82440,Mirabel,BAN,44.145124,1.419151
821100463-2,2,Rue des Platanes,82440,Mirabel,BAN,44.145722,1.418041
821100463-3,3,Rue des Platanes,82440,Mirabel,BAN,44.145291,1.418879
821100463-4,4,Rue des Platanes,82440,Mirabel,BAN,44.145923,1.417022
821100463-5,5,Rue des Platanes,82440,Mirabel,BAN,44.145483,1.418519
821100463-6,6,Rue des Platanes,82440,Mirabel,BAN,44.145995,1.416856
821100470-245,245,Chemin de Poumarel,82440,Mirabel,BAN,44.1542,1.435676
821100470-45,45,Chemin de Poumarel,82440,Mirabel,BAN,44.153205,1.433653
821100477-1,1,Rue du Puits,82440,Mirabel,BAN,44.142313,1.420372
821100477-3,3,Rue du Puits,82440,Mirabel,BAN,44.142295,1.420497
821100477-4,4,Rue du Puits,82440,Mirabel,BAN,44.142075,1.420978
821100477-5,5,Rue du Puits,82440,Mirabel,BAN,44.142279,1.420553
821100477-7,7,Rue du Puits,82440,Mirabel,BAN,44.142195,1.420671
821100517-1,1,Place Raoul Mazaré,82440,Mirabel,BAN,44.142291,1.420263
821100523-1071,1071,Route de Réalville,82440,Mirabel,BAN,44.138756,1.434019
821100523-1167,1167,Route de Réalville,82440,Mirabel,BAN,44.138423,1.435098
821100523-1167B,1167 bis,Route de Réalville,82440,Mirabel,BAN,44.138417,1.435145
821100523-1301,1301,Route de Réalville,82440,Mirabel,BAN,44.138422,1.436598
821100523-1423,1423,Route de Réalville,82440,Mirabel,BAN,44.138564,1.438159
821100523-1427,1427,Route de Réalville,82440,Mirabel,BAN,44.138533,1.43825
821100523-1730,1730,Route de Réalville,82440,Mirabel,BAN,44.137104,1.441357
821100523-183,183,Route de Réalville,82440,Mirabel,BAN,44.143056,1.424975
821100523-1884,1884,Route de Réalville,82440,Mirabel,BAN,44.13637,1.442975
821100523-1926,1926,Route de Réalville,82440,Mirabel,BAN,44.136337,1.443344
821100523-1975,1975,Route de Réalville,82440,Mirabel,BAN,44.135959,1.44518
821100523-2004,2004,Route de Réalville,82440,Mirabel,BAN,44.135972,1.444246
821100523-2552,2552,Route de Réalville,82440,Mirabel,BAN,44.131291,1.445668
821100523-2634,2634,Route de Réalville,82440,Mirabel,BAN,44.130434,1.446534
821100523-318,318,Route de Réalville,82440,Mirabel,BAN,44.142386,1.426379
821100523-393,393,Route de Réalville,82440,Mirabel,BAN,44.142049,1.427188
821100523-498,498,Route de Réalville,82440,Mirabel,BAN,44.141413,1.428125
821100523-530,530,Route de Réalville,82440,Mirabel,BAN,44.141232,1.428446
821100523-572,572,Route de Réalville,82440,Mirabel,BAN,44.141031,1.428831
821100523-590,590,Route de Réalville,82440,Mirabel,BAN,44.140942,1.429001
821100523-620,620,Route de Réalville,82440,Mirabel,BAN,44.140784,1.429283
821100523-646,646,Route de Réalville,82440,Mirabel,BAN,44.140623,1.429578
821100523-670,670,Route de Réalville,82440,Mirabel,BAN,44.140512,1.429813
821100523-694,694,Route de Réalville,82440,Mirabel,BAN,44.140417,1.430085
821100523-714,714,Route de Réalville,82440,Mirabel,BAN,44.140348,1.430332
821100523-748,748,Route de Réalville,82440,Mirabel,BAN,44.140259,1.430759
821100523-778,778,Route de Réalville,82440,Mirabel,BAN,44.140188,1.431076
821100523-802,802,Route de Réalville,82440,Mirabel,BAN,44.1401,1.431438
821100523-870,870,Route de Réalville,82440,Mirabel,BAN,44.139862,1.43206
821100523-90,90,Route de Réalville,82440,Mirabel,BAN,44.143094,1.423802
821100523-901,901,Route de Réalville,82440,Mirabel,BAN,44.13972,1.432456
821100523-948,948,Route de Réalville,82440,Mirabel,BAN,44.139384,1.432781
821100523-971,971,Route de Réalville,82440,Mirabel,BAN,44.139305,1.433087
821100523-978,978,Route de Réalville,82440,Mirabel,BAN,44.139213,1.433058
821100523-98,98,Route de Réalville,82440,Mirabel,BAN,44.143082,1.423922
821100530-1114,1114,Route de Requetch,82440,Mirabel,BAN,44.152239,1.435631
821100530-1197,1197,Route de Requetch,82440,Mirabel,BAN,44.152179,1.436635
821100530-1506,1506,Route de Requetch,82440,Mirabel,BAN,44.151729,1.440269
821100530-161,161,Route de Requetch,82440,Mirabel,BAN,44.150211,1.425156
821100530-270,270,Route de Requetch,82440,Mirabel,BAN,44.150031,1.426623
821100530-271,271,Route de Requetch,82440,Mirabel,BAN,44.150151,1.426555
821100530-31,31,Route de Requetch,82440,Mirabel,BAN,44.149677,1.423765
821100530-383,383,Route de Requetch,82440,Mirabel,BAN,44.150857,1.427393
821100530-385,385,Route de Requetch,82440,Mirabel,BAN,44.150932,1.42747
821100530-41,41,Route de Requetch,82440,Mirabel,BAN,44.149723,1.423825
821100530-424,424,Route de Requetch,82440,Mirabel,BAN,44.150942,1.427987
821100530-451,451,Route de Requetch,82440,Mirabel,BAN,44.15121,1.428479
821100530-487,487,Route de Requetch,82440,Mirabel,BAN,44.151258,1.428881
821100530-496,496,Route de Requetch,82440,Mirabel,BAN,44.151211,1.429006
821100530-519,519,Route de Requetch,82440,Mirabel,BAN,44.151283,1.429062
821100530-559,559,Route de Requetch,82440,Mirabel,BAN,44.151358,1.429534
821100530-568,568,Route de Requetch,82440,Mirabel,BAN,44.151293,1.429615
821100530-602,602,Route de Requetch,82440,Mirabel,BAN,44.151386,1.430069
821100530-626,626,Route de Requetch,82440,Mirabel,BAN,44.151477,1.430395
821100530-635,635,Route de Requetch,82440,Mirabel,BAN,44.15155,1.430377
821100530-660,660,Route de Requetch,82440,Mirabel,BAN,44.151641,1.430749
821100530-701,701,Route de Requetch,82440,Mirabel,BAN,44.151879,1.431067
821100530-755,755,Route de Requetch,82440,Mirabel,BAN,44.152156,1.431709
821100540-494,494,Chemin de Roume,82440,Mirabel,BAN,44.167612,1.432922
821100540-640,640,Chemin de Roume,82440,Mirabel,BAN,44.168821,1.432015
821100540-641,641,Chemin de Roume,82440,Mirabel,BAN,44.168812,1.431966
821100550-1026,1026,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.14805,1.397347
821100550-1036,1036,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.148172,1.397081
821100550-1092,1092,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.148359,1.396597
821100550-1095,1095,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.14836,1.396526
821100550-1115,1115,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.148422,1.396293
821100550-1181,1181,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.148693,1.395701
821100550-1186,1186,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.148738,1.395671
821100550-1213,1213,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.148815,1.395221
821100550-1232,1232,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.148868,1.395124
821100550-1261,1261,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.148913,1.394798
821100550-1326,1326,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.149133,1.394018
821100550-1331,1331,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.149141,1.393876
821100550-150,150,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.143157,1.405224
821100550-175,175,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.142737,1.404952
821100550-231,231,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.143496,1.404652
821100550-2340,2340,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.153302,1.38283
821100550-2396,2396,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.153359,1.382375
821100550-26,26,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.142257,1.406542
821100550-279,279,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.143727,1.404104
821100550-313,313,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.143856,1.403573
821100550-387,387,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.144386,1.402605
821100550-487,487,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.144926,1.401967
821100550-514,514,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.145129,1.401798
821100550-550,550,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.145216,1.401696
821100550-559,559,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.145321,1.401356
821100550-611,611,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.145522,1.401111
821100550-619,619,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.145586,1.401023
821100550-630,630,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.145648,1.400942
821100550-649,649,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.144985,1.398993
821100550-689,689,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.146257,1.400152
821100550-73,73,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.142521,1.406021
821100550-751,751,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.146564,1.399773
821100550-758,758,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.146649,1.399789
821100550-799,799,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.146766,1.399477
821100550-837,837,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.147052,1.398968
821100550-889,889,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.147327,1.39849
821100550-912,912,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.147455,1.398374
821100550-937,937,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.147499,1.398168
821100550-991,991,Route de Saint-Barthélemy,82440,Mirabel,BAN,44.147913,1.39747
821100553-535,535,Chemin de Saint-Jean,82440,Mirabel,BAN,44.13875,1.410426
821100553-699,699,Chemin de Saint-Jean,82440,Mirabel,BAN,44.138013,1.412807
821100553-704,704,Chemin de Saint-Jean,82440,Mirabel,BAN,44.13779,1.412867
821100556-1288,1288,Route de Saint-Vincent,82440,Mirabel,BAN,44.16231,1.432438
821100556-1485,1485,Route de Saint-Vincent,82440,Mirabel,BAN,44.163948,1.434102
821100556-212,212,Route de Saint-Vincent,82440,Mirabel,BAN,44.162954,1.419288
821100556-673,673,Route de Saint-Vincent,82440,Mirabel,BAN,44.162906,1.424806
821100556-78,78,Route de Saint-Vincent,82440,Mirabel,BAN,44.162637,1.417677
821100560-1329,1329,Route de Sibade,82440,Mirabel,BAN,44.13117,1.411859
821100560-1523,1523,Route de Sibade,82440,Mirabel,BAN,44.131086,1.408821
821100560-1579,1579,Route de Sibade,82440,Mirabel,BAN,44.129693,1.408685
821100560-1727,1727,Route de Sibade,82440,Mirabel,BAN,44.131022,1.406293
821100560-1839,1839,Route de Sibade,82440,Mirabel,BAN,44.131314,1.404724
821100560-1870,1870,Route de Sibade,82440,Mirabel,BAN,44.131473,1.404581
821100560-1891,1891,Route de Sibade,82440,Mirabel,BAN,44.131483,1.404325
821100560-1933,1933,Route de Sibade,82440,Mirabel,BAN,44.131596,1.403936
821100560-1955,1955,Route de Sibade,82440,Mirabel,BAN,44.131745,1.403531
821100560-2075,2075,Route de Sibade,82440,Mirabel,BAN,44.131766,1.402312
821100560-2098,2098,Route de Sibade,82440,Mirabel,BAN,44.131802,1.401982
821100560-2151,2151,Route de Sibade,82440,Mirabel,BAN,44.131626,1.401323
821100560-2231,2231,Route de Sibade,82440,Mirabel,BAN,44.131623,1.400346
821100560-2257,2257,Route de Sibade,82440,Mirabel,BAN,44.131637,1.400045
821100560-2292,2292,Route de Sibade,82440,Mirabel,BAN,44.131823,1.399644
821100560-2307,2307,Route de Sibade,82440,Mirabel,BAN,44.131787,1.399441
821100560-2346,2346,Route de Sibade,82440,Mirabel,BAN,44.131913,1.399384
821100560-2408,2408,Route de Sibade,82440,Mirabel,BAN,44.132201,1.398319
821100560-2510,2510,Route de Sibade,82440,Mirabel,BAN,44.132582,1.397175
821100560-2601,2601,Route de Sibade,82440,Mirabel,BAN,44.132914,1.396247
821100560-710,710,Route de Sibade,82440,Mirabel,BAN,44.13293,1.418009
821100560-820,820,Route de Sibade,82440,Mirabel,BAN,44.132782,1.416736
821100563-125,125,Impasse du Stade,82440,Mirabel,BAN,44.148108,1.420635
821100563-30,30,Impasse du Stade,82440,Mirabel,BAN,44.147632,1.421638
821100563-40,40,Impasse du Stade,82440,Mirabel,BAN,44.147696,1.421541
821100563-45,45,Impasse du Stade,82440,Mirabel,BAN,44.147647,1.421473
821100563-61,61,Impasse du Stade,82440,Mirabel,BAN,44.147761,1.421304
821100563-76,76,Impasse du Stade,82440,Mirabel,BAN,44.147893,1.421243
821100563-82,82,Impasse du Stade,82440,Mirabel,BAN,44.148046,1.420971
821100563-99,99,Impasse du Stade,82440,Mirabel,BAN,44.14797,1.42096
821100580-1031,1031,Chemin de Tary,82440,Mirabel,BAN,44.141163,1.387351
821100580-105,105,Chemin de Tary,82440,Mirabel,BAN,44.135056,1.39464
821100580-1290,1290,Chemin de Tary,82440,Mirabel,BAN,44.142865,1.385086
821100580-1415,1415,Chemin de Tary,82440,Mirabel,BAN,44.143717,1.384052
821100580-1601,1601,Chemin de Tary,82440,Mirabel,BAN,44.145211,1.384777
821100580-1622,1622,Chemin de Tary,82440,Mirabel,BAN,44.145403,1.384845
821100580-1714,1714,Chemin de Tary,82440,Mirabel,BAN,44.146341,1.384536
821100580-336,336,Chemin de Tary,82440,Mirabel,BAN,44.136884,1.393345
821100580-455,455,Chemin de Tary,82440,Mirabel,BAN,44.137546,1.392221
821100580-574,574,Chemin de Tary,82440,Mirabel,BAN,44.138406,1.391316
821100580-699,699,Chemin de Tary,82440,Mirabel,BAN,44.139298,1.390423
821100582-100,100,Impasse Terre Dure,82440,Mirabel,BAN,44.125788,1.438539
821100582-240,240,Impasse Terre Dure,82440,Mirabel,BAN,44.125419,1.436954
821100582-240B,240 bis,Impasse Terre Dure,82440,Mirabel,BAN,44.125479,1.437041
821100584-254,254,Chemin de Teulié,82440,Mirabel,BAN,44.138271,1.404051
821100584-8,8,Chemin de Teulié,82440,Mirabel,BAN,44.139397,1.40149
821100586-114,114,Chemin de Tolio,82440,Mirabel,BAN,44.161916,1.426402
821100586-316,316,Chemin de Tolio,82440,Mirabel,BAN,44.160373,1.42692
821100586-333,333,Chemin de Tolio,82440,Mirabel,BAN,44.160133,1.42722
821100587-155,155,Chemin de Tolio Bas,82440,Mirabel,BAN,44.161434,1.424733
821100587-163,163,Chemin de Tolio Bas,82440,Mirabel,BAN,44.161387,1.424588
821100587-169,169,Chemin de Tolio Bas,82440,Mirabel,BAN,44.161308,1.42456
821100587-175,175,Chemin de Tolio Bas,82440,Mirabel,BAN,44.161246,1.424539
821100587-182,182,Chemin de Tolio Bas,82440,Mirabel,BAN,44.161401,1.424447
821100590-2,2,Rue de la Treille,82440,Mirabel,BAN,44.142093,1.420201
821100590-5,5,Rue de la Treille,82440,Mirabel,BAN,44.142143,1.420298
821100600-254,254,Chemin du Tuc,82440,Mirabel,BAN,44.136476,1.434477
821100600-69,69,Chemin du Tuc,82440,Mirabel,BAN,44.138157,1.435717
821100620-302,302,Chemin de l'Usclade,82440,Mirabel,BAN,44.15042,1.3975
821100620-384,384,Chemin de l'Usclade,82440,Mirabel,BAN,44.151191,1.397189
821100620-494,494,Chemin de l'Usclade,82440,Mirabel,BAN,44.152089,1.396798
821100620-502,502,Chemin de l'Usclade,82440,Mirabel,BAN,44.154838,1.396586
821100620-60,60,Chemin de l'Usclade,82440,Mirabel,BAN,44.148374,1.398014
821100620-837,837,Chemin de l'Usclade,82440,Mirabel,BAN,44.154027,1.3935
821100630-142,142,Chemin de Viminies,82440,Mirabel,BAN,44.154188,1.416352
821100630-19,19,Chemin de Viminies,82440,Mirabel,BAN,44.153963,1.418031
821100630-22,22,Chemin de Viminies,82440,Mirabel,BAN,44.154026,1.417992
821100630-222,222,Chemin de Viminies,82440,Mirabel,BAN,44.154509,1.416929
821100630-333,333,Chemin de Viminies,82440,Mirabel,BAN,44.155169,1.418103
821100640-2,2,Rue des Vergers,82440,Mirabel,BAN,44.143634,1.421149
821100640-4,4,Rue des Vergers,82440,Mirabel,BAN,44.143992,1.420678
821100640-6,6,Rue des Vergers,82440,Mirabel,BAN,44.144142,1.420531
821100640-8,8,Rue des Vergers,82440,Mirabel,BAN,44.144431,1.420229
821100650-1,1,Place de la Viole,82440,Mirabel,BAN,44.145574,1.418601
821100650-2,2,Place de la Viole,82440,Mirabel,BAN,44.145314,1.419135
821100650-3,3,Place de la Viole,82440,Mirabel,BAN,44.145859,1.41932
821100650-4,4,Place de la Viole,82440,Mirabel,BAN,44.145781,1.418954
821100650-6,6,Place de la Viole,82440,Mirabel,BAN,44.145615,1.418789
821110010-22,22,Chemin de Ronde,82190,Miramont-de-Quercy,BAN,44.230551,1.066187
821110050-3235,3235,Route du Clermontois,82190,Miramont-de-Quercy,BAN,44.245883,1.060012
821110050-3278,3278,Route du Clermontois,82190,Miramont-de-Quercy,BAN,44.234517,1.040872
821110050-3378,3378,Route du Clermontois,82190,Miramont-de-Quercy,BAN,44.245661,1.057546
821110050-3437,3437,Route du Clermontois,82190,Miramont-de-Quercy,BAN,44.244674,1.058477
821110050-3908,3908,Route du Clermontois,82190,Miramont-de-Quercy,BAN,44.244128,1.052754
821110050-4036,4036,Route du Clermontois,82190,Miramont-de-Quercy,BAN,44.241999,1.052168
821110050-4116,4116,Route du Clermontois,82190,Miramont-de-Quercy,BAN,44.243103,1.050161
821110050-4952,4952,Route du Clermontois,82190,Miramont-de-Quercy,BAN,44.237277,1.042869
821110050-5570,5570,Route du Clermontois,82190,Miramont-de-Quercy,BAN,44.232483,1.038887
821110050-5907,5907,Route du Clermontois,82190,Miramont-de-Quercy,BAN,44.227627,1.03655
821110050-6056,6056,Route du Clermontois,82190,Miramont-de-Quercy,BAN,44.232555,1.033654
821110050-6405,6405,Route du Clermontois,82190,Miramont-de-Quercy,BAN,44.229409,1.030162
821110050-6568,6568,Route du Clermontois,82190,Miramont-de-Quercy,BAN,44.228514,1.028645
821110054-117,117,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.212786,1.054321
821110054-1222,1222,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.218711,1.044348
821110054-1258,1258,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.219039,1.04413
821110054-139,139,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.212956,1.054135
821110054-1432,1432,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.220847,1.044404
821110054-163,163,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.213318,1.054061
821110054-1666,1666,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.222348,1.044383
821110054-1803,1803,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.22423,1.039809
821110054-2050,2050,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.225338,1.047802
821110054-2095,2095,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.226637,1.042913
821110054-2097,2097,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.22674,1.042922
821110054-2370,2370,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.228444,1.046919
821110054-241,241,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.213679,1.05318
821110054-2434,2434,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.229163,1.046407
821110054-2719,2719,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.229138,1.042218
821110054-2821,2821,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.231204,1.042426
821110054-2850,2850,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.232186,1.043723
821110054-663,663,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.215075,1.048375
821110054-76,76,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.213123,1.055127
821110054-91,91,Route de Galdou,82190,Miramont-de-Quercy,BAN,44.213011,1.054853
821110074-12,12,chemin des muletiers,82190,Miramont-de-Quercy,BAN,44.230208,1.066342
821110074-122,122,chemin des muletiers,82190,Miramont-de-Quercy,BAN,44.230972,1.065422
821110074-150,150,chemin des muletiers,82190,Miramont-de-Quercy,BAN,44.231096,1.065104
821110074-170,170,chemin des muletiers,82190,Miramont-de-Quercy,BAN,44.231167,1.064863
821110074-20,20,chemin des muletiers,82190,Miramont-de-Quercy,BAN,44.230294,1.066299
821110074-22,22,chemin des muletiers,82190,Miramont-de-Quercy,BAN,44.231128,1.064836
821110074-222,222,chemin des muletiers,82190,Miramont-de-Quercy,BAN,44.231439,1.064406
821110074-232,232,chemin des muletiers,82190,Miramont-de-Quercy,BAN,44.231541,1.06424
821110074-28,28,chemin des muletiers,82190,Miramont-de-Quercy,BAN,44.230366,1.066277
821110074-34,34,chemin des muletiers,82190,Miramont-de-Quercy,BAN,44.230429,1.066239
82111B092-318,318,Pente d'Iche,82190,Miramont-de-Quercy,BAN,44.243841,1.039996
82111b0bb-1001,1001,Route de Causoleil,82190,Miramont-de-Quercy,BAN,44.242694,1.025687
82111b0bb-623,623,Route de Causoleil,82190,Miramont-de-Quercy,BAN,44.242457,1.030802
82111b0bb-791,791,Route de Causoleil,82190,Miramont-de-Quercy,BAN,44.242191,1.028711
82111b10b-1001,1001,route de montaigu,82190,Miramont-de-Quercy,BAN,44.227782,1.061312
82111b10b-130,130,route de montaigu,82190,Miramont-de-Quercy,BAN,44.220916,1.066101
82111b10b-1326,1326,route de montaigu,82190,Miramont-de-Quercy,BAN,44.230503,1.061747
82111b10b-2156,2156,route de montaigu,82190,Miramont-de-Quercy,BAN,44.237147,1.060917
82111b10b-2162,2162,route de montaigu,82190,Miramont-de-Quercy,BAN,44.237147,1.059854
82111b10b-2193,2193,route de montaigu,82190,Miramont-de-Quercy,BAN,44.237372,1.059129
82111b10b-2210,2210,route de montaigu,82190,Miramont-de-Quercy,BAN,44.237601,1.060116
82111b10b-2249,2249,route de montaigu,82190,Miramont-de-Quercy,BAN,44.23788,1.058946
