272291774-1,1,Rue Jean Pierre Melville,27000,Évreux,OSM,49.043064,1.133551
272291774-10,10,Rue Jean Pierre Melville,27000,Évreux,OSM,49.042685,1.133542
272291774-11,11,Rue Jean Pierre Melville,27000,Évreux,OSM,49.042312,1.133925
272291774-12,12,Rue Jean Pierre Melville,27000,Évreux,OSM,49.042617,1.133587
272291774-14,14,Rue Jean Pierre Melville,27000,Évreux,OSM,49.042513,1.13363
272291774-16,16,Rue Jean Pierre Melville,27000,Évreux,OSM,49.042359,1.133741
272291774-18,18,Rue Jean Pierre Melville,27000,Évreux,OSM,49.042278,1.133784
272291774-2,2,Rue Jean Pierre Melville,27000,Évreux,OSM,49.043055,1.133411
272291774-20,20,Rue Jean Pierre Melville,27000,Évreux,OSM,49.042207,1.133835
272291774-3,3,Rue Jean Pierre Melville,27000,Évreux,OSM,49.042989,1.133566
272291774-4,4,Rue Jean Pierre Melville,27000,Évreux,OSM,49.042975,1.133422
272291774-5,5,Rue Jean Pierre Melville,27000,Évreux,OSM,49.042917,1.133578
272291774-6,6,Rue Jean Pierre Melville,27000,Évreux,OSM,49.042904,1.133434
272291774-7,7,Rue Jean Pierre Melville,27000,Évreux,OSM,49.042467,1.133829
272291774-8,8,Rue Jean Pierre Melville,27000,Évreux,OSM,49.042753,1.133486
272291774-9,9,Rue Jean Pierre Melville,27000,Évreux,OSM,49.042386,1.133882
272291780-1,1,Rue Jean Racine,27000,Évreux,OSM,49.006089,1.15357
272291780-10,10,Rue Jean Racine,27000,Évreux,OSM,49.006081,1.154506
272291780-2,2,Rue Jean Racine,27000,Évreux,OSM,49.005825,1.153611
272291780-3,3,Rue Jean Racine,27000,Évreux,OSM,49.006145,1.153788
272291780-4,4,Rue Jean Racine,27000,Évreux,OSM,49.005887,1.153753
272291780-5,5,Rue Jean Racine,27000,Évreux,OSM,49.0062,1.154003
272291780-6,6,Rue Jean Racine,27000,Évreux,OSM,49.005951,1.154001
272291780-7,7,Rue Jean Racine,27000,Évreux,OSM,49.006254,1.15422
272291780-8,8,Rue Jean Racine,27000,Évreux,OSM,49.006017,1.154256
272291780-9,9,Rue Jean Racine,27000,Évreux,OSM,49.006307,1.154326
272291785-2,2,Allée Jean Tinguely,27000,Évreux,OSM,49.042246,1.138247
272291785-3,3,Allée Jean Tinguely,27000,Évreux,OSM,49.042124,1.138524
272291785-4,4,Allée Jean Tinguely,27000,Évreux,OSM,49.042097,1.1383
272291785-5,5,Allée Jean Tinguely,27000,Évreux,OSM,49.041937,1.138435
272291785-6,6,Allée Jean Tinguely,27000,Évreux,OSM,49.041959,1.138383
272291790-1,1,Rue Jeanne d'Arc,27000,Évreux,OSM,49.016317,1.131878
272291790-10,10,Rue Jeanne d'Arc,27000,Évreux,OSM,49.016872,1.129223
272291790-12,12,Rue Jeanne d'Arc,27000,Évreux,OSM,49.016714,1.129003
272291790-122P,122 p,Rue Jeanne d'Arc,27000,Évreux,OSM,49.016888,1.129964
272291790-14,14,Rue Jeanne d'Arc,27000,Évreux,OSM,49.016682,1.129525
272291790-16,16,Rue Jeanne d'Arc,27000,Évreux,OSM,49.016523,1.129237
272291790-18,18,Rue Jeanne d'Arc,27000,Évreux,OSM,49.016339,1.129603
272291790-2,2,Rue Jeanne d'Arc,27000,Évreux,OSM,49.017443,1.129464
272291790-20,20,Rue Jeanne d'Arc,27000,Évreux,OSM,49.0162,1.129881
272291790-22,22,Rue Jeanne d'Arc,27000,Évreux,OSM,49.015806,1.130335
272291790-24,24,Rue Jeanne d'Arc,27000,Évreux,OSM,49.015904,1.130748
272291790-26,26,Rue Jeanne d'Arc,27000,Évreux,OSM,49.016072,1.13163
272291790-28,28,Rue Jeanne d'Arc,27000,Évreux,OSM,49.01614,1.132048
272291790-30,30,Rue Jeanne d'Arc,27000,Évreux,OSM,49.016255,1.132972
272291790-32,32,Rue Jeanne d'Arc,27000,Évreux,OSM,49.016282,1.133404
272291790-4,4,Rue Jeanne d'Arc,27000,Évreux,OSM,49.017132,1.129149
272291790-6,6,Rue Jeanne d'Arc,27000,Évreux,OSM,49.017082,1.129479
272291790-8,8,Rue Jeanne d'Arc,27000,Évreux,OSM,49.016893,1.129681
272291795-1,1,Rue Jean Vigo,27000,Évreux,OSM,49.043984,1.132662
272291795-10,10,Rue Jean Vigo,27000,Évreux,OSM,49.043657,1.133395
272291795-11,11,Rue Jean Vigo,27000,Évreux,OSM,49.044142,1.13332
272291795-12,12,Rue Jean Vigo,27000,Évreux,OSM,49.043576,1.133411
272291795-13,13,Rue Jean Vigo,27000,Évreux,OSM,49.044167,1.13344
272291795-15,15,Rue Jean Vigo,27000,Évreux,OSM,49.044151,1.133547
272291795-17,17,Rue Jean Vigo,27000,Évreux,OSM,49.044072,1.133543
272291795-19,19,Rue Jean Vigo,27000,Évreux,OSM,49.043989,1.133536
272291795-2,2,Rue Jean Vigo,27000,Évreux,OSM,49.043857,1.13284
272291795-21,21,Rue Jean Vigo,27000,Évreux,OSM,49.043905,1.133527
272291795-23,23,Rue Jean Vigo,27000,Évreux,OSM,49.043803,1.133578
272291795-25,25,Rue Jean Vigo,27000,Évreux,OSM,49.043716,1.133655
272291795-27,27,Rue Jean Vigo,27000,Évreux,OSM,49.043548,1.133827
272291795-29,29,Rue Jean Vigo,27000,Évreux,OSM,49.043559,1.133806
272291795-3,3,Rue Jean Vigo,27000,Évreux,OSM,49.043995,1.132827
272291795-31,31,Rue Jean Vigo,27000,Évreux,OSM,49.04355,1.133679
272291795-33,33,Rue Jean Vigo,27000,Évreux,OSM,49.043533,1.133557
272291795-4,4,Rue Jean Vigo,27000,Évreux,OSM,49.043872,1.132991
272291795-5,5,Rue Jean Vigo,27000,Évreux,OSM,49.044011,1.132954
272291795-6,6,Rue Jean Vigo,27000,Évreux,OSM,49.043807,1.13335
272291795-7,7,Rue Jean Vigo,27000,Évreux,OSM,49.044071,1.133069
272291795-8,8,Rue Jean Vigo,27000,Évreux,OSM,49.043728,1.133376
272291795-9,9,Rue Jean Vigo,27000,Évreux,OSM,49.04411,1.133179
272291800-1,1,Rue de la Jeunesse,27000,Évreux,OSM,49.012571,1.156874
272291800-10,10,Rue de la Jeunesse,27000,Évreux,OSM,49.012813,1.157754
272291800-2,2,Rue de la Jeunesse,27000,Évreux,OSM,49.012464,1.15676
272291800-3,3,Rue de la Jeunesse,27000,Évreux,OSM,49.012639,1.157128
272291800-4,4,Rue de la Jeunesse,27000,Évreux,OSM,49.012522,1.156967
272291800-5,5,Rue de la Jeunesse,27000,Évreux,OSM,49.012704,1.157362
272291800-6,6,Rue de la Jeunesse,27000,Évreux,OSM,49.012645,1.157405
272291800-7,7,Rue de la Jeunesse,27000,Évreux,OSM,49.012841,1.157666
272291800-8,8,Rue de la Jeunesse,27000,Évreux,OSM,49.012707,1.157588
272291806-1,1,Rue Joachim du Bellay,27000,Évreux,OSM,49.033945,1.13535
272291806-3,3,Rue Joachim du Bellay,27000,Évreux,OSM,49.033946,1.135363
272291810-10,10,Place John Fitzgerald Kennedy,27000,Évreux,OSM,49.009317,1.160926
272291820-1,1,Rue Joséphine,27000,Évreux,OSM,49.023328,1.140847
272291820-10,10,Rue Joséphine,27000,Évreux,OSM,49.023173,1.14171
272291820-11,11,Rue Joséphine,27000,Évreux,OSM,49.023309,1.141906
272291820-12,12,Rue Joséphine,27000,Évreux,OSM,49.023197,1.141896
272291820-13,13,Rue Joséphine,27000,Évreux,OSM,49.024936,1.145403
272291820-14,14,Rue Joséphine,27000,Évreux,OSM,49.023222,1.142118
272291820-15,15,Rue Joséphine,27000,Évreux,OSM,49.023379,1.142204
272291820-16,16,Rue Joséphine,27000,Évreux,OSM,49.023263,1.142364
272291820-17,17,Rue Joséphine,27000,Évreux,OSM,49.023401,1.142297
272291820-18,18,Rue Joséphine,27000,Évreux,BAN,49.023316,1.14253
272291820-19,19,Rue Joséphine,27000,Évreux,OSM,49.02342,1.142376
272291820-2,2,Rue Joséphine,27000,Évreux,OSM,49.023031,1.140835
272291820-20,20,Rue Joséphine,27000,Évreux,OSM,49.023392,1.142741
272291820-21,21,Rue Joséphine,27000,Évreux,OSM,49.023444,1.142474
272291820-22,22,Rue Joséphine,27000,Évreux,OSM,49.023428,1.142854
272291820-23,23,Rue Joséphine,27000,Évreux,OSM,49.023472,1.142584
272291820-24,24,Rue Joséphine,27000,Évreux,OSM,49.023469,1.143004
272291820-24B,24 bis,Rue Joséphine,27000,Évreux,BAN,49.023473,1.143017
272291820-24T,24 ter,Rue Joséphine,27000,Évreux,BAN,49.023492,1.143078
272291820-25,25,Rue Joséphine,27000,Évreux,OSM,49.023488,1.14265
272291820-26,26,Rue Joséphine,27000,Évreux,OSM,49.023513,1.143148
272291820-27,27,Rue Joséphine,27000,Évreux,OSM,49.023558,1.142918
272291820-28,28,Rue Joséphine,27000,Évreux,OSM,49.023573,1.143306
272291820-29,29,Rue Joséphine,27000,Évreux,OSM,49.023664,1.143251
272291820-29B,29 bis,Rue Joséphine,27000,Évreux,OSM,49.023702,1.143332
272291820-3,3,Rue Joséphine,27000,Évreux,BAN,49.023165,1.140773
272291820-30,30,Rue Joséphine,27000,Évreux,BAN,49.023778,1.143814
272291820-31,31,Rue Joséphine,27000,Évreux,OSM,49.02373,1.143385
272291820-33,33,Rue Joséphine,27000,Évreux,OSM,49.023771,1.143462
272291820-34,34,Rue Joséphine,27000,Évreux,OSM,49.02406,1.144199
272291820-34B,34 bis,Rue Joséphine,27000,Évreux,OSM,49.0241,1.144263
272291820-35,35,Rue Joséphine,27000,Évreux,OSM,49.023844,1.143602
272291820-36,36,Rue Joséphine,27000,Évreux,OSM,49.024158,1.144358
272291820-37,37,Rue Joséphine,27000,Évreux,BAN,49.023847,1.143607
272291820-37B,37 bis,Rue Joséphine,27000,Évreux,BAN,49.024042,1.143959
272291820-38,38,Rue Joséphine,27000,Évreux,OSM,49.024221,1.144454
272291820-39,39,Rue Joséphine,27000,Évreux,BAN,49.024058,1.143986
272291820-4,4,Rue Joséphine,27000,Évreux,OSM,49.023067,1.14102
272291820-40,40,Rue Joséphine,27000,Évreux,OSM,49.024255,1.144507
272291820-41,41,Rue Joséphine,27000,Évreux,OSM,49.024023,1.143928
272291820-42,42,Rue Joséphine,27000,Évreux,OSM,49.024259,1.144646
272291820-43,43,Rue Joséphine,27000,Évreux,OSM,49.024078,1.14402
272291820-44,44,Rue Joséphine,27000,Évreux,OSM,49.024392,1.144718
272291820-45,45,Rue Joséphine,27000,Évreux,OSM,49.024145,1.144132
272291820-46,46,Rue Joséphine,27000,Évreux,OSM,49.024546,1.144965
272291820-46B,46 bis,Rue Joséphine,27000,Évreux,OSM,49.024637,1.145134
272291820-47,47,Rue Joséphine,27000,Évreux,OSM,49.02421,1.144239
272291820-48,48,Rue Joséphine,27000,Évreux,OSM,49.02469,1.145222
272291820-49,49,Rue Joséphine,27000,Évreux,BAN,49.024251,1.144307
272291820-50,50,Rue Joséphine,27000,Évreux,OSM,49.024728,1.145282
272291820-51,51,Rue Joséphine,27000,Évreux,OSM,49.024312,1.14441
272291820-52,52,Rue Joséphine,27000,Évreux,OSM,49.024776,1.145362
272291820-53,53,Rue Joséphine,27000,Évreux,OSM,49.024987,1.144261
272291820-54,54,Rue Joséphine,27000,Évreux,OSM,49.024838,1.145453
272291820-56,56,Rue Joséphine,27000,Évreux,BAN,49.024864,1.14549
272291820-58,58,Rue Joséphine,27000,Évreux,OSM,49.024899,1.145498
272291820-59,59,Rue Joséphine,27000,Évreux,OSM,49.024664,1.145012
272291820-6,6,Rue Joséphine,27000,Évreux,OSM,49.023098,1.141187
272291820-60,60,Rue Joséphine,27000,Évreux,OSM,49.02493,1.145573
272291820-61,61,Rue Joséphine,27000,Évreux,OSM,49.024714,1.145096
272291820-62,62,Rue Joséphine,27000,Évreux,OSM,49.024958,1.145607
272291820-63,63,Rue Joséphine,27000,Évreux,OSM,49.024749,1.145155
272291820-64,64,Rue Joséphine,27000,Évreux,OSM,49.024994,1.145653
272291820-65,65,Rue Joséphine,27000,Évreux,OSM,49.024775,1.145199
272291820-66,66,Rue Joséphine,27000,Évreux,OSM,49.025024,1.14569
272291820-67,67,Rue Joséphine,27000,Évreux,OSM,49.024804,1.145245
272291820-67B,67 bis,Rue Joséphine,27000,Évreux,OSM,49.024849,1.145254
272291820-69,69,Rue Joséphine,27000,Évreux,OSM,49.024846,1.1453
272291820-7,7,Rue Joséphine,27000,Évreux,OSM,49.023545,1.140533
272291820-70,70,Rue Joséphine,27000,Évreux,OSM,49.025081,1.145762
272291820-71,71,Rue Joséphine,27000,Évreux,OSM,49.024888,1.14536
272291820-72,72,Rue Joséphine,27000,Évreux,OSM,49.025129,1.145821
272291820-73,73,Rue Joséphine,27000,Évreux,OSM,49.024984,1.145362
272291820-75,75,Rue Joséphine,27000,Évreux,OSM,49.024975,1.145481
272291820-76,76,Rue Joséphine,27000,Évreux,OSM,49.025278,1.145969
272291820-77,77,Rue Joséphine,27000,Évreux,BAN,49.025003,1.145518
272291820-78,78,Rue Joséphine,27000,Évreux,OSM,49.025312,1.146002
272291820-79,79,Rue Joséphine,27000,Évreux,OSM,49.025029,1.145553
272291820-8,8,Rue Joséphine,27000,Évreux,OSM,49.023122,1.141343
272291820-81,81,Rue Joséphine,27000,Évreux,OSM,49.025081,1.145616
272291820-83,83,Rue Joséphine,27000,Évreux,OSM,49.025114,1.145656
272291820-85,85,Rue Joséphine,27000,Évreux,OSM,49.025142,1.145689
272291820-87,87,Rue Joséphine,27000,Évreux,OSM,49.025197,1.145738
272291820-89,89,Rue Joséphine,27000,Évreux,OSM,49.025261,1.145801
272291820-8B,8 bis,Rue Joséphine,27000,Évreux,OSM,49.023139,1.141464
272291820-9,9,Rue Joséphine,27000,Évreux,OSM,49.023183,1.141092
272291820-91,91,Rue Joséphine,27000,Évreux,BAN,49.025299,1.145839
272291820-93,93,Rue Joséphine,27000,Évreux,OSM,49.025383,1.145922
272291824-1,1,Rue Joseph Losey,27000,Évreux,OSM,49.043991,1.131233
272291824-10,10,Rue Joseph Losey,27000,Évreux,OSM,49.043916,1.131742
272291824-11,11,Rue Joseph Losey,27000,Évreux,OSM,49.044136,1.131901
272291824-12,12,Rue Joseph Losey,27000,Évreux,OSM,49.043934,1.131877
272291824-2,2,Rue Joseph Losey,27000,Évreux,OSM,49.043886,1.131198
272291824-3,3,Rue Joseph Losey,27000,Évreux,OSM,49.044002,1.131369
272291824-4,4,Rue Joseph Losey,27000,Évreux,OSM,49.043892,1.131338
272291824-5,5,Rue Joseph Losey,27000,Évreux,OSM,49.044018,1.131502
272291824-6,6,Rue Joseph Losey,27000,Évreux,OSM,49.043904,1.13148
272291824-7,7,Rue Joseph Losey,27000,Évreux,OSM,49.044069,1.131633
272291824-8,8,Rue Joseph Losey,27000,Évreux,OSM,49.04391,1.131607
272291824-9,9,Rue Joseph Losey,27000,Évreux,OSM,49.044122,1.13177
272291830-1,1,Rue Jules Ferry,27000,Évreux,BAN,49.028399,1.17196
272291830-10,10,Rue Jules Ferry,27000,Évreux,BAN,49.027996,1.175515
272291830-12,12,Rue Jules Ferry,27000,Évreux,OSM,49.027834,1.175942
272291830-14,14,Rue Jules Ferry,27000,Évreux,OSM,49.027759,1.176146
272291830-1B,1 bis,Rue Jules Ferry,27000,Évreux,BAN,49.027996,1.175515
272291830-2,2,Rue Jules Ferry,27000,Évreux,OSM,49.028313,1.172575
272291830-3,3,Rue Jules Ferry,27000,Évreux,OSM,49.028024,1.175723
272291830-4,4,Rue Jules Ferry,27000,Évreux,OSM,49.028314,1.172993
272291830-5,5,Rue Jules Ferry,27000,Évreux,OSM,49.027734,1.176413
272291830-6,6,Rue Jules Ferry,27000,Évreux,OSM,49.028315,1.173994
272291830-8,8,Rue Jules Ferry,27000,Évreux,OSM,49.028315,1.174435
272291838-1,1,Boulevard Adelaide et Jules Janin,27000,Évreux,BAN,49.025384,1.154306
272291838-10,10,Boulevard Adelaide et Jules Janin,27000,Évreux,OSM,49.025689,1.156126
272291838-12,12,Boulevard Adelaide et Jules Janin,27000,Évreux,OSM,49.025783,1.156503
272291838-14,14,Boulevard Adelaide et Jules Janin,27000,Évreux,OSM,49.025823,1.156905
272291838-2,2,Boulevard Adelaide et Jules Janin,27000,Évreux,BAN,49.025182,1.154077
272291838-2B,2 bis,Boulevard Adelaide et Jules Janin,27000,Évreux,OSM,49.025219,1.154227
272291838-3,3,Boulevard Adelaide et Jules Janin,27000,Évreux,BAN,49.025452,1.154486
272291838-3B,3 bis,Boulevard Adelaide et Jules Janin,27000,Évreux,BAN,49.025471,1.154563
272291838-4,4,Boulevard Adelaide et Jules Janin,27000,Évreux,OSM,49.025293,1.154526
272291838-4B,4 bis,Boulevard Adelaide et Jules Janin,27000,Évreux,OSM,49.025369,1.154833
272291838-5,5,Boulevard Adelaide et Jules Janin,27000,Évreux,OSM,49.025834,1.156129
272291838-6,6,Boulevard Adelaide et Jules Janin,27000,Évreux,OSM,49.025429,1.155076
272291838-7,7,Boulevard Adelaide et Jules Janin,27000,Évreux,OSM,49.025886,1.156339
272291838-8,8,Boulevard Adelaide et Jules Janin,27000,Évreux,OSM,49.025477,1.155271
272291838-9,9,Boulevard Adelaide et Jules Janin,27000,Évreux,OSM,49.026081,1.156434
272291847-1,1,Rue Jules Verne,27000,Évreux,OSM,49.040398,1.126719
272291847-10,10,Rue Jules Verne,27000,Évreux,OSM,49.040476,1.126758
272291847-12,12,Rue Jules Verne,27000,Évreux,OSM,49.040568,1.126565
272291847-14,14,Rue Jules Verne,27000,Évreux,OSM,49.040648,1.126398
272291847-16,16,Rue Jules Verne,27000,Évreux,OSM,49.040724,1.126238
272291847-18,18,Rue Jules Verne,27000,Évreux,OSM,49.040519,1.126169
272291847-1A,1 a,Rue Jules Verne,27000,Évreux,OSM,49.039923,1.126897
272291847-2,2,Rue Jules Verne,27000,Évreux,OSM,49.040139,1.126839
272291847-20,20,Rue Jules Verne,27000,Évreux,OSM,49.04042,1.126058
272291847-22,22,Rue Jules Verne,27000,Évreux,OSM,49.040279,1.126035
272291847-24,24,Rue Jules Verne,27000,Évreux,OSM,49.040211,1.126064
272291847-3,3,Rue Jules Verne,27000,Évreux,OSM,49.040507,1.126486
272291847-3A,3 a,Rue Jules Verne,27000,Évreux,OSM,49.039954,1.126834
272291847-4,4,Rue Jules Verne,27000,Évreux,OSM,49.040245,1.126955
272291847-5,5,Rue Jules Verne,27000,Évreux,OSM,49.040417,1.12619
272291847-5A,5 a,Rue Jules Verne,27000,Évreux,OSM,49.039979,1.12678
272291847-6,6,Rue Jules Verne,27000,Évreux,OSM,49.040337,1.127046
272291847-7,7,Rue Jules Verne,27000,Évreux,OSM,49.040223,1.126226
272291847-8,8,Rue Jules Verne,27000,Évreux,OSM,49.040399,1.126919
272291847-9,9,Rue Jules Verne,27000,Évreux,OSM,49.040155,1.12615
272291856-10,10,Place des Justes de France,27000,Évreux,OSM,49.033391,1.14828
272291856-12,12,Place des Justes de France,27000,Évreux,OSM,49.033417,1.148415
272291856-14,14,Place des Justes de France,27000,Évreux,OSM,49.033457,1.148517
272291856-16,16,Place des Justes de France,27000,Évreux,OSM,49.033507,1.148653
272291856-18,18,Place des Justes de France,27000,Évreux,OSM,49.033564,1.148602
272291856-2,2,Place des Justes de France,27000,Évreux,OSM,49.033699,1.148037
272291856-20,20,Place des Justes de France,27000,Évreux,OSM,49.03366,1.148537
272291856-22,22,Place des Justes de France,27000,Évreux,OSM,49.033732,1.148485
272291856-24,24,Place des Justes de France,27000,Évreux,OSM,49.033815,1.148427
272291856-4,4,Place des Justes de France,27000,Évreux,OSM,49.033621,1.148105
272291856-6,6,Place des Justes de France,27000,Évreux,OSM,49.033535,1.148176
272291856-8,8,Place des Justes de France,27000,Évreux,OSM,49.033445,1.148236
272291860-1,1,Rue de la Justice,27000,Évreux,OSM,49.023721,1.155544
272291860-10,10,Rue de la Justice,27000,Évreux,OSM,49.023549,1.162692
272291860-11,11,Rue de la Justice,27000,Évreux,BAN,49.023966,1.160604
272291860-12,12,Rue de la Justice,27000,Évreux,OSM,49.023536,1.162956
272291860-13,13,Rue de la Justice,27000,Évreux,BAN,49.023964,1.160665
272291860-14,14,Rue de la Justice,27000,Évreux,OSM,49.023547,1.163252
272291860-15,15,Rue de la Justice,27000,Évreux,BAN,49.023961,1.160738
272291860-16,16,Rue de la Justice,27000,Évreux,OSM,49.023567,1.163613
272291860-17,17,Rue de la Justice,27000,Évreux,BAN,49.02396,1.160781
272291860-1B,1 bis,Rue de la Justice,27000,Évreux,OSM,49.023678,1.155984
272291860-2,2,Rue de la Justice,27000,Évreux,OSM,49.023645,1.161581
272291860-3,3,Rue de la Justice,27000,Évreux,OSM,49.023707,1.156224
272291860-4,4,Rue de la Justice,27000,Évreux,OSM,49.023595,1.161859
272291860-5,5,Rue de la Justice,27000,Évreux,OSM,49.023855,1.158275
272291860-5B,5 bis,Rue de la Justice,27000,Évreux,BAN,49.023869,1.158512
272291860-6,6,Rue de la Justice,27000,Évreux,OSM,49.023541,1.162144
272291860-7,7,Rue de la Justice,27000,Évreux,OSM,49.023889,1.158848
272291860-8,8,Rue de la Justice,27000,Évreux,OSM,49.023519,1.162413
272291860-9,9,Rue de la Justice,27000,Évreux,OSM,49.024521,1.160346
272291868-1,1,Place Karine Ruby,27000,Évreux,OSM,49.033684,1.159311
272291868-2,2,Place Karine Ruby,27000,Évreux,OSM,49.033323,1.159079
272291868-3,3,Place Karine Ruby,27000,Évreux,OSM,49.033765,1.15947
272291868-4,4,Place Karine Ruby,27000,Évreux,OSM,49.033294,1.159321
272291868-6,6,Place Karine Ruby,27000,Évreux,OSM,49.03344,1.159689
272291869-9999,9999,Promenade Kashira,27000,Évreux,BAN,49.006958,1.157001
272291870-1,1,Rue Kellermann,27000,Évreux,BAN,49.028673,1.182719
272291870-3,3,Rue Kellermann,27000,Évreux,OSM,49.028829,1.183322
272291870-5,5,Rue Kellermann,27000,Évreux,OSM,49.029139,1.183111
272291870-7,7,Rue Kellermann,27000,Évreux,OSM,49.029429,1.182981
272291880-1,1,Rue Kléber,27000,Évreux,OSM,49.028889,1.181097
272291880-10,10,Rue Kléber,27000,Évreux,OSM,49.028928,1.181482
272291880-11,11,Rue Kléber,27000,Évreux,OSM,49.028905,1.181063
272291880-12,12,Rue Kléber,27000,Évreux,OSM,49.028885,1.181512
272291880-13,13,Rue Kléber,27000,Évreux,OSM,49.028836,1.18111
272291880-14,14,Rue Kléber,27000,Évreux,OSM,49.028842,1.181541
272291880-15,15,Rue Kléber,27000,Évreux,OSM,49.029098,1.180976
272291880-17,17,Rue Kléber,27000,Évreux,OSM,49.028701,1.181202
272291880-19,19,Rue Kléber,27000,Évreux,OSM,49.028653,1.181233
272291880-2,2,Rue Kléber,27000,Évreux,OSM,49.029085,1.181376
272291880-21,21,Rue Kléber,27000,Évreux,OSM,49.028594,1.181272
272291880-23,23,Rue Kléber,27000,Évreux,OSM,49.028536,1.181311
272291880-3,3,Rue Kléber,27000,Évreux,OSM,49.029265,1.18082
272291880-4,4,Rue Kléber,27000,Évreux,OSM,49.029052,1.181399
272291880-5,5,Rue Kléber,27000,Évreux,OSM,49.029205,1.180859
272291880-6,6,Rue Kléber,27000,Évreux,OSM,49.029009,1.181428
272291880-7,7,Rue Kléber,27000,Évreux,OSM,49.029148,1.180898
272291880-8,8,Rue Kléber,27000,Évreux,OSM,49.028968,1.181455
272291880-9,9,Rue Kléber,27000,Évreux,OSM,49.029094,1.180934
272291884-1,1,Rue des Laboureurs,27000,Évreux,OSM,49.031663,1.174834
272291884-10,10,Rue des Laboureurs,27000,Évreux,OSM,49.031276,1.175545
272291884-11,11,Rue des Laboureurs,27000,Évreux,OSM,49.031061,1.176236
272291884-12,12,Rue des Laboureurs,27000,Évreux,OSM,49.031135,1.175693
272291884-13,13,Rue des Laboureurs,27000,Évreux,OSM,49.031032,1.176304
272291884-14,14,Rue des Laboureurs,27000,Évreux,OSM,49.031111,1.175739
272291884-15,15,Rue des Laboureurs,27000,Évreux,OSM,49.030974,1.176445
272291884-16,16,Rue des Laboureurs,27000,Évreux,OSM,49.03102,1.175931
272291884-17,17,Rue des Laboureurs,27000,Évreux,OSM,49.030936,1.176512
272291884-18,18,Rue des Laboureurs,27000,Évreux,OSM,49.03084,1.176338
272291884-19,19,Rue des Laboureurs,27000,Évreux,OSM,49.030562,1.176954
272291884-2,2,Rue des Laboureurs,27000,Évreux,OSM,49.031646,1.174674
272291884-20,20,Rue des Laboureurs,27000,Évreux,OSM,49.030819,1.176381
272291884-21,21,Rue des Laboureurs,27000,Évreux,OSM,49.03035,1.177058
272291884-22,22,Rue des Laboureurs,27000,Évreux,OSM,49.030685,1.176498
272291884-23,23,Rue des Laboureurs,27000,Évreux,OSM,49.030255,1.177295
272291884-24,24,Rue des Laboureurs,27000,Évreux,OSM,49.030601,1.176578
272291884-25,25,Rue des Laboureurs,27000,Évreux,OSM,49.030063,1.177346
272291884-26,26,Rue des Laboureurs,27000,Évreux,OSM,49.030501,1.176729
272291884-27,27,Rue des Laboureurs,27000,Évreux,OSM,49.029842,1.177302
272291884-28,28,Rue des Laboureurs,27000,Évreux,OSM,49.030382,1.176786
272291884-3,3,Rue des Laboureurs,27000,Évreux,OSM,49.03154,1.175116
272291884-30,30,Rue des Laboureurs,27000,Évreux,OSM,49.030234,1.176857
272291884-32,32,Rue des Laboureurs,27000,Évreux,OSM,49.030079,1.176961
272291884-34,34,Rue des Laboureurs,27000,Évreux,OSM,49.029927,1.177004
272291884-36,36,Rue des Laboureurs,27000,Évreux,OSM,49.029781,1.177073
272291884-4,4,Rue des Laboureurs,27000,Évreux,OSM,49.031532,1.174927
272291884-6,6,Rue des Laboureurs,27000,Évreux,OSM,49.031432,1.175151
272291884-7,7,Rue des Laboureurs,27000,Évreux,OSM,49.03131,1.17579
272291884-8,8,Rue des Laboureurs,27000,Évreux,OSM,49.031339,1.175355
272291884-9,9,Rue des Laboureurs,27000,Évreux,OSM,49.031287,1.175837
272291888-2404B,2404 bis,Cité Lafayette,27000,Évreux,BAN,49.036485,1.128846
272291888-2446B,2446 bis,Cité Lafayette,27000,Évreux,BAN,49.040171,1.125231
272291888-2501,2501,Cité Lafayette,27000,Évreux,OSM,49.035978,1.128496
272291888-2502,2502,Cité Lafayette,27000,Évreux,OSM,49.035643,1.12799
272291888-2503,2503,Cité Lafayette,27000,Évreux,OSM,49.035786,1.128715
272291888-2504,2504,Cité Lafayette,27000,Évreux,OSM,49.035458,1.128358
272291888-2504A,2504 a,Cité Lafayette,27000,Évreux,BAN,49.036561,1.128951
272291888-2505,2505,Cité Lafayette,27000,Évreux,OSM,49.035609,1.128967
272291888-2506,2506,Cité Lafayette,27000,Évreux,OSM,49.035182,1.128456
272291888-2507,2507,Cité Lafayette,27000,Évreux,OSM,49.035423,1.12922
272291888-2508,2508,Cité Lafayette,27000,Évreux,OSM,49.0349,1.12864
272291888-2509,2509,Cité Lafayette,27000,Évreux,OSM,49.035233,1.129491
272291888-2510,2510,Cité Lafayette,27000,Évreux,OSM,49.034795,1.129056
272291888-2511,2511,Cité Lafayette,27000,Évreux,OSM,49.03499,1.129489
272291888-2602A,2602 A,Cité Lafayette,27000,Évreux,OSM,49.036273,1.127815
272291888-2602B,2602 B,Cité Lafayette,27000,Évreux,OSM,49.036183,1.127943
272291888-2604,2604,Cité Lafayette,27000,Évreux,OSM,49.036544,1.127807
272291888-2605,2605,Cité Lafayette,27000,Évreux,OSM,49.03634,1.127036
272291888-2606A,2606 A,Cité Lafayette,27000,Évreux,OSM,49.036637,1.127328
272291888-2606B,2606 B,Cité Lafayette,27000,Évreux,OSM,49.036546,1.127441
