321320460-2,2,Rue Jean Jaurès,32500,Fleurance,OSM,43.84772,0.66799
321320460-20,20,Rue Jean Jaurès,32500,Fleurance,OSM,43.848068,0.667219
321320460-20B,20 bis,Rue Jean Jaurès,32500,Fleurance,OSM,43.848129,0.667098
321320460-21,21,Rue Jean Jaurès,32500,Fleurance,BAN,43.848056,0.66701
321320460-22,22,Rue Jean Jaurès,32500,Fleurance,OSM,43.848189,0.66698
321320460-23,23,Rue Jean Jaurès,32500,Fleurance,OSM,43.848112,0.666927
321320460-24,24,Rue Jean Jaurès,32500,Fleurance,OSM,43.848227,0.666905
321320460-25,25,Rue Jean Jaurès,32500,Fleurance,OSM,43.84814,0.666871
321320460-25B,25 bis,Rue Jean Jaurès,32500,Fleurance,OSM,43.848167,0.666817
321320460-26,26,Rue Jean Jaurès,32500,Fleurance,OSM,43.848251,0.666858
321320460-28,28,Rue Jean Jaurès,32500,Fleurance,OSM,43.84828,0.666801
321320460-29,29,Rue Jean Jaurès,32500,Fleurance,OSM,43.848291,0.666554
321320460-3,3,Rue Jean Jaurès,32500,Fleurance,BAN,43.847574,0.668032
321320460-30,30,Rue Jean Jaurès,32500,Fleurance,OSM,43.848347,0.666654
321320460-31,31,Rue Jean Jaurès,32500,Fleurance,OSM,43.848327,0.666478
321320460-32,32,Rue Jean Jaurès,32500,Fleurance,BAN,43.84836,0.666591
321320460-33,33,Rue Jean Jaurès,32500,Fleurance,OSM,43.848365,0.666397
321320460-34,34,Rue Jean Jaurès,32500,Fleurance,OSM,43.848398,0.666537
321320460-35,35,Rue Jean Jaurès,32500,Fleurance,OSM,43.848399,0.666302
321320460-36,36,Rue Jean Jaurès,32500,Fleurance,BAN,43.848433,0.666425
321320460-37,37,Rue Jean Jaurès,32500,Fleurance,OSM,43.848436,0.666231
321320460-38,38,Rue Jean Jaurès,32500,Fleurance,OSM,43.848455,0.666405
321320460-39,39,Rue Jean Jaurès,32500,Fleurance,OSM,43.848457,0.666182
321320460-4,4,Rue Jean Jaurès,32500,Fleurance,OSM,43.847753,0.667851
321320460-40,40,Rue Jean Jaurès,32500,Fleurance,OSM,43.848477,0.666355
321320460-40B,40 bis,Rue Jean Jaurès,32500,Fleurance,OSM,43.848499,0.666305
321320460-41,41,Rue Jean Jaurès,32500,Fleurance,OSM,43.848484,0.666119
321320460-42,42,Rue Jean Jaurès,32500,Fleurance,OSM,43.84853,0.666233
321320460-43,43,Rue Jean Jaurès,32500,Fleurance,OSM,43.84851,0.666057
321320460-44,44,Rue Jean Jaurès,32500,Fleurance,OSM,43.848562,0.666161
321320460-46,46,Rue Jean Jaurès,32500,Fleurance,OSM,43.848585,0.666106
321320460-47,47,Rue Jean Jaurès,32500,Fleurance,OSM,43.84859,0.665796
321320460-48,48,Rue Jean Jaurès,32500,Fleurance,OSM,43.848705,0.665655
321320460-49,49,Rue Jean Jaurès,32500,Fleurance,OSM,43.848602,0.665736
321320460-4B,4 bis,Rue Jean Jaurès,32500,Fleurance,OSM,43.847779,0.667793
321320460-5,5,Rue Jean Jaurès,32500,Fleurance,OSM,43.847697,0.66777
321320460-50,50,Rue Jean Jaurès,32500,Fleurance,OSM,43.848724,0.665562
321320460-51,51,Rue Jean Jaurès,32500,Fleurance,OSM,43.848615,0.665678
321320460-52,52,Rue Jean Jaurès,32500,Fleurance,OSM,43.848745,0.665453
321320460-53,53,Rue Jean Jaurès,32500,Fleurance,OSM,43.848626,0.665625
321320460-54,54,Rue Jean Jaurès,32500,Fleurance,OSM,43.848762,0.665365
321320460-55,55,Rue Jean Jaurès,32500,Fleurance,OSM,43.848644,0.665539
321320460-56,56,Rue Jean Jaurès,32500,Fleurance,OSM,43.848894,0.665358
321320460-58,58,Rue Jean Jaurès,32500,Fleurance,BAN,43.848857,0.665262
321320460-59,59,Rue Jean Jaurès,32500,Fleurance,OSM,43.848662,0.665453
321320460-6,6,Rue Jean Jaurès,32500,Fleurance,OSM,43.847816,0.667718
321320460-60,60,Rue Jean Jaurès,32500,Fleurance,OSM,43.848836,0.664997
321320460-61,61,Rue Jean Jaurès,32500,Fleurance,OSM,43.848674,0.665393
321320460-62,62,Rue Jean Jaurès,32500,Fleurance,OSM,43.848854,0.66491
321320460-63,63,Rue Jean Jaurès,32500,Fleurance,OSM,43.848684,0.665342
321320460-64,64,Rue Jean Jaurès,32500,Fleurance,OSM,43.848866,0.664856
321320460-65,65,Rue Jean Jaurès,32500,Fleurance,OSM,43.848695,0.665288
321320460-66,66,Rue Jean Jaurès,32500,Fleurance,OSM,43.848877,0.664802
321320460-67,67,Rue Jean Jaurès,32500,Fleurance,OSM,43.848714,0.665195
321320460-68,68,Rue Jean Jaurès,32500,Fleurance,OSM,43.848907,0.664658
321320460-69,69,Rue Jean Jaurès,32500,Fleurance,OSM,43.848761,0.664956
321320460-6B,6 bis,Rue Jean Jaurès,32500,Fleurance,BAN,43.847708,0.667932
321320460-7,7,Rue Jean Jaurès,32500,Fleurance,OSM,43.847736,0.667692
321320460-70,70,Rue Jean Jaurès,32500,Fleurance,OSM,43.848936,0.664515
321320460-71,71,Rue Jean Jaurès,32500,Fleurance,OSM,43.848777,0.66488
321320460-72,72,Rue Jean Jaurès,32500,Fleurance,OSM,43.848954,0.664428
321320460-73,73,Rue Jean Jaurès,32500,Fleurance,OSM,43.848789,0.664822
321320460-74,74,Rue Jean Jaurès,32500,Fleurance,OSM,43.848968,0.664336
321320460-75,75,Rue Jean Jaurès,32500,Fleurance,OSM,43.848801,0.664764
321320460-76,76,Rue Jean Jaurès,32500,Fleurance,OSM,43.848981,0.664277
321320460-77,77,Rue Jean Jaurès,32500,Fleurance,OSM,43.848817,0.664689
321320460-78,78,Rue Jean Jaurès,32500,Fleurance,OSM,43.848998,0.664198
321320460-78B,78 bis,Rue Jean Jaurès,32500,Fleurance,BAN,43.849022,0.664095
321320460-79,79,Rue Jean Jaurès,32500,Fleurance,OSM,43.848836,0.664596
321320460-8,8,Rue Jean Jaurès,32500,Fleurance,OSM,43.847856,0.667639
321320460-80,80,Rue Jean Jaurès,32500,Fleurance,OSM,43.849012,0.664129
321320460-81,81,Rue Jean Jaurès,32500,Fleurance,OSM,43.848861,0.664476
321320460-82,82,Rue Jean Jaurès,32500,Fleurance,OSM,43.849037,0.663992
321320460-83,83,Rue Jean Jaurès,32500,Fleurance,OSM,43.848887,0.664348
321320460-84,84,Rue Jean Jaurès,32500,Fleurance,OSM,43.849046,0.663935
321320460-85,85,Rue Jean Jaurès,32500,Fleurance,OSM,43.848916,0.664207
321320460-85B,85 bis,Rue Jean Jaurès,32500,Fleurance,BAN,43.84893,0.664186
321320460-86,86,Rue Jean Jaurès,32500,Fleurance,OSM,43.849057,0.663874
321320460-87,87,Rue Jean Jaurès,32500,Fleurance,OSM,43.848952,0.664024
321320460-88,88,Rue Jean Jaurès,32500,Fleurance,OSM,43.849074,0.663773
321320460-89,89,Rue Jean Jaurès,32500,Fleurance,OSM,43.848982,0.663869
321320460-8B,8 bis,Rue Jean Jaurès,32500,Fleurance,OSM,43.847882,0.667587
321320460-9,9,Rue Jean Jaurès,32500,Fleurance,OSM,43.847784,0.667593
321320460-90,90,Rue Jean Jaurès,32500,Fleurance,OSM,43.849281,0.662501
321320460-91,91,Rue Jean Jaurès,32500,Fleurance,OSM,43.849008,0.663728
321320460-92,92,Rue Jean Jaurès,32500,Fleurance,OSM,43.849297,0.662406
321320460-93,93,Rue Jean Jaurès,32500,Fleurance,BAN,43.849173,0.662716
321320460-94,94,Rue Jean Jaurès,32500,Fleurance,OSM,43.849314,0.662306
321320460-95,95,Rue Jean Jaurès,32500,Fleurance,OSM,43.8492,0.66256
321320460-96,96,Rue Jean Jaurès,32500,Fleurance,OSM,43.849329,0.66222
321320460-97,97,Rue Jean Jaurès,32500,Fleurance,OSM,43.849209,0.662513
321320460-98,98,Rue Jean Jaurès,32500,Fleurance,BAN,43.849349,0.662116
321320460-99,99,Rue Jean Jaurès,32500,Fleurance,OSM,43.849218,0.662462
321320460-99B,99 bis,Rue Jean Jaurès,32500,Fleurance,OSM,43.849228,0.662404
321320461-1,1,Rue Jean Lary,32500,Fleurance,OSM,43.83687,0.660517
321320461-10,10,Rue Jean Lary,32500,Fleurance,OSM,43.837192,0.660697
321320461-2,2,Rue Jean Lary,32500,Fleurance,OSM,43.836928,0.660121
321320461-3,3,Rue Jean Lary,32500,Fleurance,OSM,43.836964,0.660674
321320461-4,4,Rue Jean Lary,32500,Fleurance,OSM,43.837093,0.660148
321320461-6,6,Rue Jean Lary,32500,Fleurance,OSM,43.837101,0.660283
321320461-8,8,Rue Jean Lary,32500,Fleurance,OSM,43.837147,0.660494
321320463-1,1,Rue Jean Monties,32500,Fleurance,OSM,43.840249,0.661187
321320463-10,10,Rue Jean Monties,32500,Fleurance,OSM,43.84018,0.66255
321320463-12,12,Rue Jean Monties,32500,Fleurance,OSM,43.840154,0.662803
321320463-14,14,Rue Jean Monties,32500,Fleurance,OSM,43.840112,0.663069
321320463-16,16,Rue Jean Monties,32500,Fleurance,OSM,43.840066,0.66332
321320463-18,18,Rue Jean Monties,32500,Fleurance,OSM,43.839952,0.663551
321320463-2,2,Rue Jean Monties,32500,Fleurance,OSM,43.840263,0.660682
321320463-2B,2 bis,Rue Jean Monties,32500,Fleurance,BAN,43.840437,0.660785
321320463-4,4,Rue Jean Monties,32500,Fleurance,BAN,43.840647,0.660339
321320463-6,6,Rue Jean Monties,32500,Fleurance,OSM,43.840247,0.662034
321320463-8,8,Rue Jean Monties,32500,Fleurance,OSM,43.840228,0.662291
321320465-1,1,Rue Jean Moulin,32500,Fleurance,OSM,43.850047,0.658585
321320465-11,11,Rue Jean Moulin,32500,Fleurance,OSM,43.849804,0.658519
321320465-11B,11 bis,Rue Jean Moulin,32500,Fleurance,BAN,43.849757,0.658268
321320465-13,13,Rue Jean Moulin,32500,Fleurance,OSM,43.849746,0.658123
321320465-14,14,Rue Jean Moulin,32500,Fleurance,OSM,43.849852,0.657298
321320465-15,15,Rue Jean Moulin,32500,Fleurance,OSM,43.849739,0.65804
321320465-16,16,Rue Jean Moulin,32500,Fleurance,OSM,43.849758,0.657154
321320465-17,17,Rue Jean Moulin,32500,Fleurance,OSM,43.849732,0.657967
321320465-19,19,Rue Jean Moulin,32500,Fleurance,OSM,43.849657,0.65771
321320465-1B,1 bis,Rue Jean Moulin,32500,Fleurance,OSM,43.849944,0.658565
321320465-2,2,Rue Jean Moulin,32500,Fleurance,OSM,43.849874,0.658123
321320465-20,20,Rue Jean Moulin,32500,Fleurance,OSM,43.849848,0.656966
321320465-21,21,Rue Jean Moulin,32500,Fleurance,OSM,43.849604,0.657239
321320465-23,23,Rue Jean Moulin,32500,Fleurance,OSM,43.849203,0.657201
321320465-25,25,Rue Jean Moulin,32500,Fleurance,OSM,43.848782,0.657101
321320465-27,27,Rue Jean Moulin,32500,Fleurance,OSM,43.848533,0.657124
321320465-3,3,Rue Jean Moulin,32500,Fleurance,BAN,43.849934,0.658563
321320465-3B,3 bis,Rue Jean Moulin,32500,Fleurance,BAN,43.850262,0.658635
321320465-4,4,Rue Jean Moulin,32500,Fleurance,OSM,43.849843,0.657891
321320465-6,6,Rue Jean Moulin,32500,Fleurance,OSM,43.849781,0.657664
321320465-7,7,Rue Jean Moulin,32500,Fleurance,OSM,43.849812,0.658804
321320465-8,8,Rue Jean Moulin,32500,Fleurance,BAN,43.84977,0.657622
321320465-9,9,Rue Jean Moulin,32500,Fleurance,OSM,43.849717,0.658557
321320465-9B,9 bis,Rue Jean Moulin,32500,Fleurance,BAN,43.849735,0.658566
321320466-1,1,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.852295,0.646393
321320466-10,10,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.853076,0.64573
321320466-11,11,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.852855,0.645585
321320466-12,12,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.85309,0.645421
321320466-13,13,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.852864,0.645348
321320466-14,14,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.852875,0.645093
321320466-15,15,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.853013,0.644911
321320466-16,16,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.853154,0.644967
321320466-17,17,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.853345,0.645014
321320466-18,18,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.853526,0.645178
321320466-19,19,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.853529,0.645339
321320466-2,2,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.852338,0.646092
321320466-20,20,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.853346,0.645368
321320466-21,21,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.853533,0.645625
321320466-22,22,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.85354,0.646015
321320466-23,23,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.853544,0.646286
321320466-24,24,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.853546,0.646452
321320466-25,25,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.853317,0.646548
321320466-26,26,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.853218,0.646212
321320466-27,27,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,BAN,43.853451,0.646048
321320466-29,29,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,BAN,43.853453,0.646328
321320466-3,3,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.852419,0.645863
321320466-31,31,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,BAN,43.853463,0.646465
321320466-4,4,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.852557,0.645934
321320466-5,5,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.852843,0.645895
321320466-6,6,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.852593,0.646314
321320466-7,7,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.852911,0.646342
321320466-8,8,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.852783,0.646342
321320466-9,9,Rue du Docteur Jean-Louis Moussaron,32500,Fleurance,OSM,43.853047,0.646353
321320467-1,1,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.841794,0.655637
321320467-10,10,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.841489,0.656096
321320467-11,11,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840624,0.655777
321320467-12,12,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.841288,0.65609
321320467-13,13,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840349,0.655789
321320467-14,14,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.841076,0.656104
321320467-15,15,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840143,0.655522
321320467-16,16,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840819,0.656144
321320467-17,17,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840181,0.655357
321320467-18,18,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840656,0.656133
321320467-19,19,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840315,0.654849
321320467-2,2,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.842178,0.655544
321320467-20,20,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840398,0.656162
321320467-21,21,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840372,0.654609
321320467-22,22,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840258,0.656143
321320467-23,23,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840381,0.654356
321320467-24,24,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840128,0.655998
321320467-25,25,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840215,0.654209
321320467-26,26,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840038,0.655876
321320467-27,27,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840088,0.654017
321320467-28,28,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.839969,0.655498
321320467-29,29,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840162,0.653659
321320467-3,3,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.841563,0.655766
321320467-30,30,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840009,0.655307
321320467-31,31,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840882,0.653213
321320467-32,32,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840046,0.655119
321320467-34,34,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840087,0.654939
321320467-36,36,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840148,0.654527
321320467-38,38,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840072,0.654425
321320467-4,4,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.842034,0.655768
321320467-40,40,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.839919,0.65424
321320467-42,42,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.839868,0.653676
321320467-44,44,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840038,0.653513
321320467-46,46,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.839861,0.653231
321320467-48,48,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.840392,0.653434
321320467-5,5,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.841385,0.655778
321320467-6,6,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.84188,0.655965
321320467-7,7,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.841205,0.655788
321320467-8,8,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.84168,0.656098
321320467-9,9,Rue Jean-Sébastien Bach,32500,Fleurance,OSM,43.84103,0.655793
321320468-1019,1019,Route de Jegun,32500,Fleurance,BAN,43.816405,0.629783
321320468-1049,1049,Route de Jegun,32500,Fleurance,BAN,43.81628,0.629446
321320468-106,106,Route de Jegun,32500,Fleurance,BAN,43.821884,0.637802
321320468-1075,1075,Route de Jegun,32500,Fleurance,BAN,43.816211,0.629161
321320468-1255,1255,Route de Jegun,32500,Fleurance,BAN,43.815923,0.626947
321320468-1795,1795,Route de Jegun,32500,Fleurance,BAN,43.815938,0.62028
321320468-1800,1800,Route de Jegun,32500,Fleurance,BAN,43.816017,0.62021
321320468-1867,1867,Route de Jegun,32500,Fleurance,BAN,43.815895,0.619387
321320468-2355,2355,Route de Jegun,32500,Fleurance,BAN,43.814549,0.613736
321320468-239,239,Route de Jegun,32500,Fleurance,BAN,43.821,0.636705
321320468-266,266,Route de Jegun,32500,Fleurance,BAN,43.820817,0.63648
321320468-751,751,Route de Jegun,32500,Fleurance,BAN,43.817303,0.632893
321320468-818,818,Route de Jegun,32500,Fleurance,BAN,43.816982,0.632167
321320468-917,917,Route de Jegun,32500,Fleurance,BAN,43.81666,0.631025
321320468-918,918,Route de Jegun,32500,Fleurance,BAN,43.816589,0.631046
321320468-919,919,Route de Jegun,32500,Fleurance,BAN,43.816648,0.630977
321320468-947,947,Route de Jegun,32500,Fleurance,BAN,43.816507,0.630701
321320468-973,973,Route de Jegun,32500,Fleurance,BAN,43.816447,0.630387
321320470-1,1,Rue Joliot Curie,32500,Fleurance,OSM,43.851184,0.661223
321320470-11,11,Rue Joliot Curie,32500,Fleurance,OSM,43.851109,0.659496
321320470-18,18,Rue Joliot Curie,32500,Fleurance,BAN,43.85117,0.661448
321320470-19,19,Rue Joliot Curie,32500,Fleurance,OSM,43.85109,0.659041
321320470-21,21,Rue Joliot Curie,32500,Fleurance,OSM,43.851077,0.658718
321320470-4,4,Rue Joliot Curie,32500,Fleurance,OSM,43.851393,0.660628
321320470-5,5,Rue Joliot Curie,32500,Fleurance,OSM,43.851297,0.660212
321320470-6,6,Rue Joliot Curie,32500,Fleurance,OSM,43.851378,0.660162
321320470-7,7,Rue Joliot Curie,32500,Fleurance,OSM,43.851113,0.659776
321320470-9,9,Rue Joliot Curie,32500,Fleurance,OSM,43.85111,0.659603
321320472-1,1,Rue des Jonquilles,32500,Fleurance,BAN,43.83989,0.661921
321320472-10,10,Rue des Jonquilles,32500,Fleurance,OSM,43.839285,0.662408
321320472-12,12,Rue des Jonquilles,32500,Fleurance,OSM,43.839227,0.662411
321320472-14,14,Rue des Jonquilles,32500,Fleurance,OSM,43.839099,0.6625
321320472-16,16,Rue des Jonquilles,32500,Fleurance,OSM,43.8389,0.66257
321320472-18,18,Rue des Jonquilles,32500,Fleurance,OSM,43.838878,0.662694
321320472-20,20,Rue des Jonquilles,32500,Fleurance,OSM,43.838869,0.662786
321320472-22,22,Rue des Jonquilles,32500,Fleurance,OSM,43.838856,0.662903
321320472-24,24,Rue des Jonquilles,32500,Fleurance,OSM,43.838843,0.663027
321320472-26,26,Rue des Jonquilles,32500,Fleurance,OSM,43.83883,0.663162
321320472-28,28,Rue des Jonquilles,32500,Fleurance,OSM,43.838817,0.663284
321320472-3,3,Rue des Jonquilles,32500,Fleurance,OSM,43.839847,0.662339
321320472-30,30,Rue des Jonquilles,32500,Fleurance,OSM,43.838805,0.663402
321320472-32,32,Rue des Jonquilles,32500,Fleurance,OSM,43.838794,0.663496
321320472-34,34,Rue des Jonquilles,32500,Fleurance,OSM,43.838791,0.663625
321320472-5,5,Rue des Jonquilles,32500,Fleurance,OSM,43.839801,0.662658
321320472-6,6,Rue des Jonquilles,32500,Fleurance,OSM,43.83958,0.662408
321320472-7,7,Rue des Jonquilles,32500,Fleurance,OSM,43.839777,0.663026
321320472-8,8,Rue des Jonquilles,32500,Fleurance,OSM,43.839447,0.662465
321320472-9,9,Rue des Jonquilles,32500,Fleurance,OSM,43.839247,0.662757
321320475-1,1,Rue Jules Ferry,32500,Fleurance,OSM,43.851521,0.658685
321320475-2,2,Rue Jules Ferry,32500,Fleurance,OSM,43.851168,0.658652
321320475-3,3,Rue Jules Ferry,32500,Fleurance,BAN,43.851143,0.658651
321320475-4,4,Rue Jules Ferry,32500,Fleurance,OSM,43.851386,0.658665
321320475-5,5,Rue Jules Ferry,32500,Fleurance,BAN,43.851143,0.658651
321320475-6,6,Rue Jules Ferry,32500,Fleurance,BAN,43.851103,0.658535
321320475-7,7,Rue Jules Ferry,32500,Fleurance,BAN,43.850853,0.65863
321320475-9,9,Rue Jules Ferry,32500,Fleurance,BAN,43.850627,0.658621
321320480-11,11,Rue Jules Guesde,32500,Fleurance,OSM,43.845868,0.666481
321320480-12,12,Rue Jules Guesde,32500,Fleurance,OSM,43.845902,0.666476
321320480-13,13,Rue Jules Guesde,32500,Fleurance,OSM,43.845831,0.666351
321320480-13A,13 a,Rue Jules Guesde,32500,Fleurance,BAN,43.84579,0.666276
321320480-16,16,Rue Jules Guesde,32500,Fleurance,OSM,43.845918,0.666292
321320480-17,17,Rue Jules Guesde,32500,Fleurance,OSM,43.845553,0.665922
321320480-18,18,Rue Jules Guesde,32500,Fleurance,OSM,43.845839,0.666232
321320480-19,19,Rue Jules Guesde,32500,Fleurance,OSM,43.84562,0.66563
321320480-22,22,Rue Jules Guesde,32500,Fleurance,OSM,43.845828,0.665989
321320480-23,23,Rue Jules Guesde,32500,Fleurance,OSM,43.845379,0.664973
321320480-25,25,Rue Jules Guesde,32500,Fleurance,OSM,43.845345,0.664729
321320480-27,27,Rue Jules Guesde,32500,Fleurance,OSM,43.845261,0.664534
321320480-28,28,Rue Jules Guesde,32500,Fleurance,OSM,43.845689,0.66552
321320480-29,29,Rue Jules Guesde,32500,Fleurance,OSM,43.845122,0.664304
321320480-32,32,Rue Jules Guesde,32500,Fleurance,OSM,43.845478,0.664763
321320480-34,34,Rue Jules Guesde,32500,Fleurance,OSM,43.845354,0.664561
321320480-36,36,Rue Jules Guesde,32500,Fleurance,OSM,43.845315,0.664433
321320480-38,38,Rue Jules Guesde,32500,Fleurance,OSM,43.84528,0.664316
321320480-38B,38 bis,Rue Jules Guesde,32500,Fleurance,OSM,43.845511,0.664081
321320480-4,4,Rue Jules Guesde,32500,Fleurance,OSM,43.846436,0.668245
321320480-40,40,Rue Jules Guesde,32500,Fleurance,BAN,43.845474,0.66397
321320480-42,42,Rue Jules Guesde,32500,Fleurance,OSM,43.845134,0.663826
321320480-5,5,Rue Jules Guesde,32500,Fleurance,OSM,43.846106,0.667315
321320480-7,7,Rue Jules Guesde,32500,Fleurance,OSM,43.845974,0.666868
321320480-9,9,Rue Jules Guesde,32500,Fleurance,OSM,43.845897,0.666587
321320499-10,10,Passage de Lagrange,32500,Fleurance,OSM,43.853041,0.65958
321320501-1,1,Rue de la Grange,32500,Fleurance,OSM,43.853494,0.659474
321320501-10,10,Rue de la Grange,32500,Fleurance,OSM,43.854188,0.660933
321320501-11,11,Rue de la Grange,32500,Fleurance,OSM,43.853767,0.65993
321320501-13,13,Rue de la Grange,32500,Fleurance,OSM,43.853797,0.660007
321320501-15,15,Rue de la Grange,32500,Fleurance,OSM,43.853854,0.660068
321320501-16,16,Rue de la Grange,32500,Fleurance,OSM,43.854536,0.661547
321320501-17,17,Rue de la Grange,32500,Fleurance,OSM,43.854,0.660285
321320501-18,18,Rue de la Grange,32500,Fleurance,OSM,43.854639,0.661795
321320501-18A,18 a,Rue de la Grange,32500,Fleurance,BAN,43.854533,0.661812
321320501-19,19,Rue de la Grange,32500,Fleurance,OSM,43.854068,0.660404
321320501-19B,19 bis,Rue de la Grange,32500,Fleurance,OSM,43.854281,0.660384
321320501-1B,1 bis,Rue de la Grange,32500,Fleurance,BAN,43.853532,0.65962
321320501-2,2,Rue de la Grange,32500,Fleurance,OSM,43.853597,0.660058
321320501-21,21,Rue de la Grange,32500,Fleurance,OSM,43.854186,0.660559
321320501-23,23,Rue de la Grange,32500,Fleurance,OSM,43.854215,0.660631
321320501-23B,23 bis,Rue de la Grange,32500,Fleurance,OSM,43.854601,0.6601
321320501-25,25,Rue de la Grange,32500,Fleurance,OSM,43.854263,0.660778
321320501-25B,25 bis,Rue de la Grange,32500,Fleurance,OSM,43.854315,0.66084
321320501-27,27,Rue de la Grange,32500,Fleurance,OSM,43.854595,0.660701
321320501-3,3,Rue de la Grange,32500,Fleurance,OSM,43.853607,0.659624
321320501-31,31,Rue de la Grange,32500,Fleurance,OSM,43.854526,0.661118
321320501-35,35,Rue de la Grange,32500,Fleurance,OSM,43.854715,0.661453
321320501-37,37,Rue de la Grange,32500,Fleurance,OSM,43.854832,0.661491
321320501-39,39,Rue de la Grange,32500,Fleurance,OSM,43.854905,0.661731
321320501-4,4,Rue de la Grange,32500,Fleurance,OSM,43.853728,0.660196
321320501-41,41,Rue de la Grange,32500,Fleurance,OSM,43.854977,0.661859
321320501-43,43,Rue de la Grange,32500,Fleurance,BAN,43.855189,0.661907
321320501-45,45,Rue de la Grange,32500,Fleurance,BAN,43.855077,0.662208
321320501-47,47,Rue de la Grange,32500,Fleurance,BAN,43.855078,0.662184
321320501-5,5,Rue de la Grange,32500,Fleurance,OSM,43.853648,0.659696
321320501-6,6,Rue de la Grange,32500,Fleurance,OSM,43.853802,0.660277
321320501-7,7,Rue de la Grange,32500,Fleurance,OSM,43.8537,0.659775
321320501-8,8,Rue de la Grange,32500,Fleurance,OSM,43.853909,0.660564
