480950170-15D,15 d,Rue Basse,48000,Mende,BAN,44.518417,3.500042
480950170-16,16,Rue Basse,48000,Mende,BAN,44.518247,3.500089
480950170-17,17,Rue Basse,48000,Mende,BAN,44.518311,3.50005
480950170-18,18,Rue Basse,48000,Mende,BAN,44.518213,3.500155
480950170-19,19,Rue Basse,48000,Mende,BAN,44.518278,3.500117
480950170-2,2,Rue Basse,48000,Mende,BAN,44.518535,3.499399
480950170-20,20,Rue Basse,48000,Mende,BAN,44.518166,3.500218
480950170-21,21,Rue Basse,48000,Mende,BAN,44.518226,3.500219
480950170-22,22,Rue Basse,48000,Mende,BAN,44.518121,3.500267
480950170-23,23,Rue Basse,48000,Mende,BAN,44.518186,3.500274
480950170-24,24,Rue Basse,48000,Mende,BAN,44.518055,3.500339
480950170-25,25,Rue Basse,48000,Mende,BAN,44.51816,3.500306
480950170-27,27,Rue Basse,48000,Mende,BAN,44.518133,3.500334
480950170-29,29,Rue Basse,48000,Mende,BAN,44.5181,3.500362
480950170-3,3,Rue Basse,48000,Mende,BAN,44.518556,3.499482
480950170-31,31,Rue Basse,48000,Mende,BAN,44.518063,3.500397
480950170-4,4,Rue Basse,48000,Mende,BAN,44.518521,3.499482
480950170-5,5,Rue Basse,48000,Mende,BAN,44.518518,3.49957
480950170-6,6,Rue Basse,48000,Mende,BAN,44.518463,3.499546
480950170-7,7,Rue Basse,48000,Mende,BAN,44.518478,3.499658
480950170-8,8,Rue Basse,48000,Mende,BAN,44.518392,3.499755
480950170-9,9,Rue Basse,48000,Mende,BAN,44.518518,3.499652
480950175-1,1,Rue de la Bavière,48000,Mende,BAN,44.525916,3.466941
480950175-10,10,Rue de la Bavière,48000,Mende,BAN,44.526455,3.467476
480950175-11,11,Rue de la Bavière,48000,Mende,BAN,44.526645,3.468308
480950175-12,12,Rue de la Bavière,48000,Mende,BAN,44.526577,3.467828
480950175-13,13,Rue de la Bavière,48000,Mende,BAN,44.52666,3.468437
480950175-14,14,Rue de la Bavière,48000,Mende,BAN,44.526574,3.468164
480950175-15,15,Rue de la Bavière,48000,Mende,BAN,44.526715,3.468625
480950175-16,16,Rue de la Bavière,48000,Mende,BAN,44.5266,3.468435
480950175-18,18,Rue de la Bavière,48000,Mende,BAN,44.526675,3.468694
480950175-2,2,Rue de la Bavière,48000,Mende,BAN,44.525846,3.467007
480950175-3,3,Rue de la Bavière,48000,Mende,BAN,44.526081,3.467007
480950175-4,4,Rue de la Bavière,48000,Mende,BAN,44.525984,3.467059
480950175-5,5,Rue de la Bavière,48000,Mende,BAN,44.526202,3.467093
480950175-6,6,Rue de la Bavière,48000,Mende,BAN,44.526176,3.467174
480950175-7,7,Rue de la Bavière,48000,Mende,BAN,44.526333,3.467223
480950175-7B,7 bis,Rue de la Bavière,48000,Mende,BAN,44.526333,3.467223
480950175-8,8,Rue de la Bavière,48000,Mende,BAN,44.526343,3.467337
480950175-9,9,Rue de la Bavière,48000,Mende,BAN,44.52664,3.468153
480950182-1,1,Rue Beauregard,48000,Mende,BAN,44.521932,3.497768
480950182-1B,1 bis,Rue Beauregard,48000,Mende,BAN,44.521973,3.498035
480950182-2,2,Rue Beauregard,48000,Mende,BAN,44.522077,3.497955
480950182-3,3,Rue Beauregard,48000,Mende,BAN,44.522018,3.498227
480950182-4,4,Rue Beauregard,48000,Mende,BAN,44.522045,3.498494
480950182-5,5,Rue Beauregard,48000,Mende,BAN,44.522316,3.498338
480950182-7,7,Rue Beauregard,48000,Mende,BAN,44.522227,3.498808
480950202-1,1,Rue Bellevue,48000,Mende,BAN,44.52243,3.506668
480950202-10,10,Rue Bellevue,48000,Mende,BAN,44.5243,3.506237
480950202-11,11,Rue Bellevue,48000,Mende,BAN,44.522255,3.507797
480950202-12,12,Rue Bellevue,48000,Mende,BAN,44.524344,3.506154
480950202-13,13,Rue Bellevue,48000,Mende,BAN,44.522451,3.507969
480950202-14,14,Rue Bellevue,48000,Mende,BAN,44.524285,3.505726
480950202-15,15,Rue Bellevue,48000,Mende,BAN,44.522705,3.508319
480950202-16,16,Rue Bellevue,48000,Mende,BAN,44.524525,3.505333
480950202-16B,16 bis,Rue Bellevue,48000,Mende,BAN,44.524613,3.505458
480950202-17,17,Rue Bellevue,48000,Mende,BAN,44.522831,3.508102
480950202-18,18,Rue Bellevue,48000,Mende,BAN,44.524657,3.50519
480950202-19,19,Rue Bellevue,48000,Mende,BAN,44.523267,3.507886
480950202-2,2,Rue Bellevue,48000,Mende,BAN,44.522534,3.508461
480950202-20,20,Rue Bellevue,48000,Mende,BAN,44.524817,3.504831
480950202-21,21,Rue Bellevue,48000,Mende,BAN,44.523437,3.507477
480950202-22,22,Rue Bellevue,48000,Mende,BAN,44.524812,3.50422
480950202-24,24,Rue Bellevue,48000,Mende,BAN,44.524864,3.503994
480950202-25,25,Rue Bellevue,48000,Mende,BAN,44.523299,3.506949
480950202-27,27,Rue Bellevue,48000,Mende,BAN,44.523573,3.507057
480950202-29,29,Rue Bellevue,48000,Mende,BAN,44.523659,3.506827
480950202-3,3,Rue Bellevue,48000,Mende,BAN,44.522472,3.506964
480950202-33,33,Rue Bellevue,48000,Mende,BAN,44.52384,3.505971
480950202-35,35,Rue Bellevue,48000,Mende,BAN,44.524028,3.505881
480950202-37,37,Rue Bellevue,48000,Mende,BAN,44.524062,3.505586
480950202-39,39,Rue Bellevue,48000,Mende,BAN,44.524121,3.505359
480950202-4,4,Rue Bellevue,48000,Mende,BAN,44.523419,3.507778
480950202-41,41,Rue Bellevue,48000,Mende,BAN,44.524308,3.505355
480950202-43,43,Rue Bellevue,48000,Mende,BAN,44.524119,3.504755
480950202-45,45,Rue Bellevue,48000,Mende,BAN,44.524416,3.504735
480950202-47,47,Rue Bellevue,48000,Mende,BAN,44.524498,3.504451
480950202-49,49,Rue Bellevue,48000,Mende,BAN,44.524683,3.504038
480950202-5,5,Rue Bellevue,48000,Mende,BAN,44.522488,3.507216
480950202-51,51,Rue Bellevue,48000,Mende,BAN,44.524743,3.503759
480950202-6,6,Rue Bellevue,48000,Mende,BAN,44.523651,3.507022
480950202-7,7,Rue Bellevue,48000,Mende,BAN,44.522397,3.507423
480950202-8,8,Rue Bellevue,48000,Mende,BAN,44.524164,3.50642
480950202-9,9,Rue Bellevue,48000,Mende,BAN,44.522485,3.5077
480950207-11,11,Chemin des Berges du Lot,48000,Mende,BAN,44.526324,3.512332
480950208-10,10,Quai de Berlière,48000,Mende,BAN,44.520413,3.504743
480950208-12,12,Quai de Berlière,48000,Mende,BAN,44.520296,3.504782
480950208-14,14,Quai de Berlière,48000,Mende,BAN,44.520279,3.504959
480950208-14B,14 bis,Quai de Berlière,48000,Mende,BAN,44.520218,3.505055
480950208-14T,14 ter,Quai de Berlière,48000,Mende,BAN,44.520167,3.505135
480950208-16,16,Quai de Berlière,48000,Mende,BAN,44.520078,3.505253
480950208-2,2,Quai de Berlière,48000,Mende,BAN,44.52075,3.504163
480950208-26,26,Quai de Berlière,48000,Mende,BAN,44.520729,3.504087
480950208-4,4,Quai de Berlière,48000,Mende,BAN,44.520629,3.504354
480950208-4B,4 bis,Quai de Berlière,48000,Mende,BAN,44.520677,3.504302
480950208-6,6,Quai de Berlière,48000,Mende,BAN,44.52055,3.504522
480950208-8,8,Quai de Berlière,48000,Mende,BAN,44.520464,3.504656
480950230-1,1,Place au Beurre,48000,Mende,BAN,44.51828,3.499216
480950230-12,12,Place au Beurre,48000,Mende,BAN,44.518132,3.499242
480950230-13,13,Place au Beurre,48000,Mende,BAN,44.518239,3.499435
480950230-14,14,Place au Beurre,48000,Mende,BAN,44.518131,3.499335
480950230-2,2,Place au Beurre,48000,Mende,BAN,44.518212,3.499388
480950230-3,3,Place au Beurre,48000,Mende,BAN,44.518202,3.499442
480950230-8,8,Place au Beurre,48000,Mende,BAN,44.518212,3.499388
480950240-1,1,Place au Blé,48000,Mende,BAN,44.51743,3.500519
480950240-11,11,Place au Blé,48000,Mende,BAN,44.517739,3.50026
480950240-12,12,Place au Blé,48000,Mende,BAN,44.517543,3.500602
480950240-4,4,Place au Blé,48000,Mende,BAN,44.517842,3.500561
480950240-4B,4 bis,Place au Blé,48000,Mende,BAN,44.517206,3.500167
480950240-5,5,Place au Blé,48000,Mende,BAN,44.517419,3.500274
480950240-5B,5 bis,Place au Blé,48000,Mende,BAN,44.517388,3.500285
480950240-6,6,Place au Blé,48000,Mende,BAN,44.517413,3.500215
480950240-7,7,Place au Blé,48000,Mende,BAN,44.517399,3.500049
480950240-8,8,Place au Blé,48000,Mende,BAN,44.517463,3.500113
480950240-9,9,Place au Blé,48000,Mende,BAN,44.51755,3.500176
480950254-1,1,Raccourci de la Boulaine,48000,Mende,BAN,44.531642,3.468549
480950254-10,10,Raccourci de la Boulaine,48000,Mende,BAN,44.532437,3.469162
480950254-10A,10 a,Raccourci de la Boulaine,48000,Mende,BAN,44.533158,3.469618
480950254-11,11,Raccourci de la Boulaine,48000,Mende,BAN,44.533229,3.469889
480950254-1B,1 b,Raccourci de la Boulaine,48000,Mende,BAN,44.531302,3.469295
480950254-1C,1 c,Raccourci de la Boulaine,48000,Mende,BAN,44.531642,3.468549
480950254-1D,1 d,Raccourci de la Boulaine,48000,Mende,BAN,44.53135,3.468623
480950254-2,2,Raccourci de la Boulaine,48000,Mende,BAN,44.531018,3.469616
480950254-3,3,Raccourci de la Boulaine,48000,Mende,BAN,44.531703,3.469246
480950254-4,4,Raccourci de la Boulaine,48000,Mende,BAN,44.531336,3.469732
480950254-5,5,Raccourci de la Boulaine,48000,Mende,BAN,44.532003,3.468923
480950254-5B,5 bis,Raccourci de la Boulaine,48000,Mende,BAN,44.532359,3.468759
480950254-5T,5 ter,Raccourci de la Boulaine,48000,Mende,BAN,44.532551,3.468867
480950254-6,6,Raccourci de la Boulaine,48000,Mende,BAN,44.532373,3.470007
480950254-7,7,Raccourci de la Boulaine,48000,Mende,BAN,44.53284,3.469152
480950254-9,9,Raccourci de la Boulaine,48000,Mende,BAN,44.532983,3.469496
480950255-1,1,Rue des Boulaines,48000,Mende,BAN,44.530254,3.467231
480950255-10,10,Rue des Boulaines,48000,Mende,BAN,44.530644,3.466372
480950255-11,11,Rue des Boulaines,48000,Mende,BAN,44.530654,3.465638
480950255-12,12,Rue des Boulaines,48000,Mende,BAN,44.53065,3.466126
480950255-13,13,Rue des Boulaines,48000,Mende,BAN,44.530697,3.465498
480950255-14,14,Rue des Boulaines,48000,Mende,BAN,44.53067,3.465948
480950255-15,15,Rue des Boulaines,48000,Mende,BAN,44.530968,3.465506
480950255-16,16,Rue des Boulaines,48000,Mende,BAN,44.530715,3.465641
480950255-17,17,Rue des Boulaines,48000,Mende,BAN,44.531142,3.465734
480950255-18,18,Rue des Boulaines,48000,Mende,BAN,44.531011,3.465657
480950255-19,19,Rue des Boulaines,48000,Mende,BAN,44.531539,3.465989
480950255-2,2,Rue des Boulaines,48000,Mende,BAN,44.530477,3.466924
480950255-20,20,Rue des Boulaines,48000,Mende,BAN,44.531143,3.465837
480950255-21,21,Rue des Boulaines,48000,Mende,BAN,44.53154,3.465637
480950255-22,22,Rue des Boulaines,48000,Mende,BAN,44.531282,3.46603
480950255-23,23,Rue des Boulaines,48000,Mende,BAN,44.531352,3.465465
480950255-24,24,Rue des Boulaines,48000,Mende,BAN,44.531566,3.466056
480950255-25,25,Rue des Boulaines,48000,Mende,BAN,44.53149,3.465343
480950255-26,26,Rue des Boulaines,48000,Mende,BAN,44.531682,3.465879
480950255-27,27,Rue des Boulaines,48000,Mende,BAN,44.531505,3.465156
480950255-28,28,Rue des Boulaines,48000,Mende,BAN,44.531957,3.465682
480950255-29,29,Rue des Boulaines,48000,Mende,BAN,44.53152,3.465225
480950255-3,3,Rue des Boulaines,48000,Mende,BAN,44.530449,3.466662
480950255-30,30,Rue des Boulaines,48000,Mende,BAN,44.53206,3.465788
480950255-31,31,Rue des Boulaines,48000,Mende,BAN,44.531544,3.465434
480950255-32,32,Rue des Boulaines,48000,Mende,BAN,44.532141,3.465893
480950255-33,33,Rue des Boulaines,48000,Mende,BAN,44.531572,3.465672
480950255-34,34,Rue des Boulaines,48000,Mende,BAN,44.532239,3.466025
480950255-35,35,Rue des Boulaines,48000,Mende,BAN,44.531867,3.465566
480950255-36,36,Rue des Boulaines,48000,Mende,BAN,44.532313,3.466121
480950255-37,37,Rue des Boulaines,48000,Mende,BAN,44.532483,3.465607
480950255-38,38,Rue des Boulaines,48000,Mende,BAN,44.532077,3.465746
480950255-39,39,Rue des Boulaines,48000,Mende,BAN,44.53265,3.465692
480950255-4,4,Rue des Boulaines,48000,Mende,BAN,44.530708,3.46712
480950255-40,40,Rue des Boulaines,48000,Mende,BAN,44.532195,3.465894
480950255-41,41,Rue des Boulaines,48000,Mende,BAN,44.532839,3.465704
480950255-42,42,Rue des Boulaines,48000,Mende,BAN,44.532282,3.466004
480950255-43,43,Rue des Boulaines,48000,Mende,BAN,44.533116,3.465624
480950255-44,44,Rue des Boulaines,48000,Mende,BAN,44.53252,3.465949
480950255-45,45,Rue des Boulaines,48000,Mende,BAN,44.53319,3.465575
480950255-46,46,Rue des Boulaines,48000,Mende,BAN,44.532913,3.465776
480950255-47,47,Rue des Boulaines,48000,Mende,BAN,44.533201,3.465701
480950255-48,48,Rue des Boulaines,48000,Mende,BAN,44.533,3.465856
480950255-49,49,Rue des Boulaines,48000,Mende,BAN,44.533279,3.465859
480950255-4A,4 a,Rue des Boulaines,48000,Mende,BAN,44.530641,3.467251
480950255-4B,4 b,Rue des Boulaines,48000,Mende,BAN,44.530681,3.467244
480950255-4C,4 c,Rue des Boulaines,48000,Mende,BAN,44.530708,3.46712
480950255-5,5,Rue des Boulaines,48000,Mende,BAN,44.53057,3.466315
480950255-50,50,Rue des Boulaines,48000,Mende,BAN,44.53306,3.465976
480950255-51,51,Rue des Boulaines,48000,Mende,BAN,44.533347,3.466008
480950255-52,52,Rue des Boulaines,48000,Mende,BAN,44.533139,3.466137
480950255-53,53,Rue des Boulaines,48000,Mende,BAN,44.533405,3.466134
480950255-54,54,Rue des Boulaines,48000,Mende,BAN,44.533208,3.466295
480950255-56,56,Rue des Boulaines,48000,Mende,BAN,44.53332,3.466237
480950255-59,59,Rue des Boulaines,48000,Mende,BAN,44.533111,3.466207
480950255-6,6,Rue des Boulaines,48000,Mende,BAN,44.530865,3.466771
480950255-60,60,Rue des Boulaines,48000,Mende,BAN,44.53328,3.465494
480950255-61,61,Rue des Boulaines,48000,Mende,BAN,44.532584,3.465869
480950255-7,7,Rue des Boulaines,48000,Mende,BAN,44.530588,3.466149
480950255-8,8,Rue des Boulaines,48000,Mende,BAN,44.530699,3.466586
480950255-9,9,Rue des Boulaines,48000,Mende,BAN,44.530616,3.46593
480950258-2,2,Chemin du Bressal,48000,Mende,BAN,44.521655,3.497907
480950258-4,4,Chemin du Bressal,48000,Mende,BAN,44.521631,3.497983
480950258-4B,4 bis,Chemin du Bressal,48000,Mende,BAN,44.521548,3.498164
480950258-6,6,Chemin du Bressal,48000,Mende,BAN,44.521484,3.49952
480950258-8,8,Chemin du Bressal,48000,Mende,BAN,44.521452,3.499662
480950270-10,10,Boulevard Britexte,48000,Mende,BAN,44.517735,3.502529
480950270-12,12,Boulevard Britexte,48000,Mende,OSM,44.517654,3.502748
480950270-13,13,Boulevard Britexte,48000,Mende,OSM,44.51797,3.503371
480950270-15,15,Boulevard Britexte,48000,Mende,BAN,44.517625,3.503597
480950270-16,16,Boulevard Britexte,48000,Mende,BAN,44.517679,3.502926
480950270-18,18,Boulevard Britexte,48000,Mende,BAN,44.517611,3.503273
480950270-2,2,Boulevard Britexte,48000,Mende,BAN,44.517776,3.501935
480950270-20,20,Boulevard Britexte,48000,Mende,BAN,44.51753,3.503159
480950270-22,22,Boulevard Britexte,48000,Mende,BAN,44.517539,3.503532
480950270-4,4,Boulevard Britexte,48000,Mende,BAN,44.517766,3.502128
480950270-5,5,Boulevard Britexte,48000,Mende,BAN,44.517851,3.502066
480950270-6,6,Boulevard Britexte,48000,Mende,BAN,44.51776,3.50223
480950270-6C,6 c,Boulevard Britexte,48000,Mende,BAN,44.517486,3.502162
480950270-6D,6 d,Boulevard Britexte,48000,Mende,BAN,44.517766,3.502208
480950270-8,8,Boulevard Britexte,48000,Mende,BAN,44.517759,3.502362
480950270-9,9,Boulevard Britexte,48000,Mende,BAN,44.517821,3.502473
480950273-11,11,Impasse Marie Rose Brugeron,48000,Mende,BAN,44.525568,3.490207
480950273-13,13,Impasse Marie Rose Brugeron,48000,Mende,BAN,44.525655,3.490423
480950273-2,2,Impasse Marie Rose Brugeron,48000,Mende,BAN,44.525261,3.490226
480950273-3,3,Impasse Marie Rose Brugeron,48000,Mende,BAN,44.525147,3.490035
480950273-4,4,Impasse Marie Rose Brugeron,48000,Mende,BAN,44.525304,3.490491
480950273-5,5,Impasse Marie Rose Brugeron,48000,Mende,BAN,44.525301,3.489925
480950273-6,6,Impasse Marie Rose Brugeron,48000,Mende,BAN,44.525319,3.49073
480950273-7,7,Impasse Marie Rose Brugeron,48000,Mende,BAN,44.525526,3.489842
480950273-8,8,Impasse Marie Rose Brugeron,48000,Mende,BAN,44.525396,3.491096
480950273-9,9,Impasse Marie Rose Brugeron,48000,Mende,BAN,44.525606,3.490007
480950275-1,1,Rue des Buis,48000,Mende,BAN,44.528472,3.505901
480950275-10,10,Rue des Buis,48000,Mende,BAN,44.528561,3.504439
480950275-11,11,Rue des Buis,48000,Mende,BAN,44.528352,3.504247
480950275-2,2,Rue des Buis,48000,Mende,BAN,44.528488,3.505775
480950275-3,3,Rue des Buis,48000,Mende,BAN,44.528443,3.505728
480950275-4,4,Rue des Buis,48000,Mende,BAN,44.528523,3.505517
480950275-5,5,Rue des Buis,48000,Mende,BAN,44.52851,3.505401
480950275-6,6,Rue des Buis,48000,Mende,BAN,44.528541,3.50492
480950275-7,7,Rue des Buis,48000,Mende,BAN,44.52852,3.505042
480950275-8,8,Rue des Buis,48000,Mende,BAN,44.528495,3.50476
480950275-9,9,Rue des Buis,48000,Mende,BAN,44.528376,3.504548
480950280-1,1,Boulevard des Capucins,48000,Mende,BAN,44.520201,3.496747
480950280-11,11,Boulevard des Capucins,48000,Mende,OSM,44.520405,3.497926
480950280-1T,1 ter,Boulevard des Capucins,48000,Mende,BAN,44.520174,3.496916
480950280-2,2,Boulevard des Capucins,48000,Mende,BAN,44.51978,3.497314
480950280-5,5,Boulevard des Capucins,48000,Mende,BAN,44.519999,3.497456
480950280-7B,7 bis,Boulevard des Capucins,48000,Mende,BAN,44.520399,3.497594
480950280-7T,7 ter,Boulevard des Capucins,48000,Mende,BAN,44.519999,3.497456
480950280-9,9,Boulevard des Capucins,48000,Mende,BAN,44.520046,3.497535
480950280-9B,9 bis,Boulevard des Capucins,48000,Mende,BAN,44.520205,3.497749
480950292-1,1,Rue des Carces,48000,Mende,BAN,44.516243,3.497634
480950292-10,10,Rue des Carces,48000,Mende,BAN,44.516299,3.49677
480950292-11,11,Rue des Carces,48000,Mende,BAN,44.516561,3.496337
480950292-12,12,Rue des Carces,48000,Mende,BAN,44.516424,3.496611
480950292-14,14,Rue des Carces,48000,Mende,BAN,44.516484,3.496522
480950292-16,16,Rue des Carces,48000,Mende,BAN,44.516537,3.496447
480950292-1B,1 bis,Rue des Carces,48000,Mende,BAN,44.516037,3.497603
480950292-2,2,Rue des Carces,48000,Mende,BAN,44.516261,3.497633
480950292-3,3,Rue des Carces,48000,Mende,BAN,44.516012,3.497349
480950292-5,5,Rue des Carces,48000,Mende,BAN,44.515869,3.497135
480950292-6,6,Rue des Carces,48000,Mende,BAN,44.516091,3.497357
480950292-7,7,Rue des Carces,48000,Mende,BAN,44.515984,3.49709
480950292-7B,7 bis,Rue des Carces,48000,Mende,BAN,44.516217,3.496572
480950292-8,8,Rue des Carces,48000,Mende,BAN,44.516095,3.497012
480950292-8B,8 bis,Rue des Carces,48000,Mende,BAN,44.5162,3.496887
480950292-9,9,Rue des Carces,48000,Mende,BAN,44.516451,3.496499
480950293-1,1,Rue des Carlines,48000,Mende,BAN,44.523371,3.482613
480950293-10,10,Rue des Carlines,48000,Mende,BAN,44.523407,3.482322
480950293-12,12,Rue des Carlines,48000,Mende,BAN,44.523399,3.482128
480950293-14,14,Rue des Carlines,48000,Mende,BAN,44.523391,3.481975
480950293-16,16,Rue des Carlines,48000,Mende,BAN,44.523336,3.481653
480950293-2,2,Rue des Carlines,48000,Mende,BAN,44.52332,3.482905
480950293-3,3,Rue des Carlines,48000,Mende,BAN,44.523302,3.481832
480950293-4,4,Rue des Carlines,48000,Mende,BAN,44.523373,3.482776
480950293-5,5,Rue des Carlines,48000,Mende,BAN,44.52323,3.481693
480950293-6,6,Rue des Carlines,48000,Mende,BAN,44.523416,3.482671
480950295-1,1,Chemin du Carmel,48000,Mende,OSM,44.522307,3.506147
480950295-2,2,Chemin du Carmel,48000,Mende,BAN,44.522373,3.506476
480950295-2A,2 a,Chemin du Carmel,48000,Mende,BAN,44.522597,3.506517
480950295-2B,2 b,Chemin du Carmel,48000,Mende,BAN,44.522307,3.506268
480950295-2T,2 t,Chemin du Carmel,48000,Mende,BAN,44.522307,3.506268
480950295-5,5,Chemin du Carmel,48000,Mende,BAN,44.523732,3.506435
480950295-6,6,Chemin du Carmel,48000,Mende,BAN,44.523179,3.506559
480950295-8,8,Chemin du Carmel,48000,Mende,BAN,44.523267,3.506713
480950296-1,1,Traverse du Carmel,48000,Mende,BAN,44.522977,3.50676
480950296-10,10,Traverse du Carmel,48000,Mende,BAN,44.522842,3.50781
480950296-2,2,Traverse du Carmel,48000,Mende,BAN,44.522798,3.506539
480950296-2B,2 bis,Traverse du Carmel,48000,Mende,BAN,44.522847,3.50682
480950296-3,3,Traverse du Carmel,48000,Mende,BAN,44.523069,3.506932
480950296-4,4,Traverse du Carmel,48000,Mende,BAN,44.522787,3.506886
480950296-5,5,Traverse du Carmel,48000,Mende,BAN,44.523078,3.507283
480950296-6,6,Traverse du Carmel,48000,Mende,BAN,44.522823,3.507361
480950296-7,7,Traverse du Carmel,48000,Mende,BAN,44.523111,3.507872
480950296-8,8,Traverse du Carmel,48000,Mende,BAN,44.522835,3.507586
480950299-1,1,Rue des Carmes,48000,Mende,BAN,44.518753,3.496094
480950299-10,10,Rue des Carmes,48000,Mende,BAN,44.519385,3.495594
480950299-11,11,Rue des Carmes,48000,Mende,OSM,44.518453,3.494488
480950299-12,12,Rue des Carmes,48000,Mende,BAN,44.51888,3.495067
480950299-13,13,Rue des Carmes,48000,Mende,BAN,44.519175,3.49465
480950299-15,15,Rue des Carmes,48000,Mende,BAN,44.519223,3.494938
480950299-16,16,Rue des Carmes,48000,Mende,BAN,44.519351,3.49463
480950299-2,2,Rue des Carmes,48000,Mende,BAN,44.518843,3.496035
480950299-3,3,Rue des Carmes,48000,Mende,BAN,44.518786,3.495807
480950299-4,4,Rue des Carmes,48000,Mende,BAN,44.518959,3.495914
480950299-5,5,Rue des Carmes,48000,Mende,BAN,44.518827,3.495423
480950299-6,6,Rue des Carmes,48000,Mende,BAN,44.518967,3.495733
480950299-7,7,Rue des Carmes,48000,Mende,BAN,44.518868,3.495113
480950299-7B,7 bis,Rue des Carmes,48000,Mende,BAN,44.518868,3.495113
480950299-8,8,Rue des Carmes,48000,Mende,OSM,44.519342,3.4959
480950299-9,9,Rue des Carmes,48000,Mende,BAN,44.518934,3.494918
480950301-1,1,Rue des Carrières,48000,Mende,BAN,44.5274,3.475359
480950301-10,10,Rue des Carrières,48000,Mende,BAN,44.52773,3.476305
480950301-10B,10 bis,Rue des Carrières,48000,Mende,BAN,44.527723,3.476325
480950301-12,12,Rue des Carrières,48000,Mende,BAN,44.527855,3.476595
480950301-12B,12 bis,Rue des Carrières,48000,Mende,BAN,44.527926,3.476782
480950301-14,14,Rue des Carrières,48000,Mende,BAN,44.528047,3.477152
480950301-14B,14 bis,Rue des Carrières,48000,Mende,BAN,44.528118,3.477816
480950301-1B,1 bis,Rue des Carrières,48000,Mende,BAN,44.527505,3.475607
480950301-2,2,Rue des Carrières,48000,Mende,BAN,44.527267,3.474929
480950301-3,3,Rue des Carrières,48000,Mende,BAN,44.527627,3.475891
480950301-3B,3 bis,Rue des Carrières,48000,Mende,BAN,44.527628,3.475891
480950301-4,4,Rue des Carrières,48000,Mende,BAN,44.527302,3.475262
480950301-5,5,Rue des Carrières,48000,Mende,BAN,44.527898,3.476509
480950301-6,6,Rue des Carrières,48000,Mende,BAN,44.527382,3.475513
480950301-6B,6 bis,Rue des Carrières,48000,Mende,BAN,44.527367,3.475507
480950301-7,7,Rue des Carrières,48000,Mende,BAN,44.528138,3.476951
480950301-8,8,Rue des Carrières,48000,Mende,BAN,44.527464,3.475698
480950301-8B,8 bis,Rue des Carrières,48000,Mende,BAN,44.527553,3.475895
480950302-10,10,Chemin des Casernes,48000,Mende,BAN,44.516925,3.491843
480950302-12,12,Chemin des Casernes,48000,Mende,BAN,44.516859,3.491698
480950302-14,14,Chemin des Casernes,48000,Mende,BAN,44.517081,3.49206
480950302-14B,14 bis,Chemin des Casernes,48000,Mende,BAN,44.517064,3.491971
480950302-14T,14 ter,Chemin des Casernes,48000,Mende,BAN,44.517113,3.492601
480950302-16,16,Chemin des Casernes,48000,Mende,BAN,44.516949,3.493026
480950302-16B,16 bis,Chemin des Casernes,48000,Mende,BAN,44.517006,3.492659
480950302-2,2,Chemin des Casernes,48000,Mende,BAN,44.517548,3.491728
480950302-4,4,Chemin des Casernes,48000,Mende,BAN,44.51721,3.491647
480950302-6,6,Chemin des Casernes,48000,Mende,BAN,44.517129,3.491649
480950302-8,8,Chemin des Casernes,48000,Mende,BAN,44.517006,3.491884
480950305-1,1,Chemin de Castelsec,48000,Mende,BAN,44.520332,3.491659
480950305-10,10,Chemin de Castelsec,48000,Mende,BAN,44.52053,3.492402
480950305-11,11,Chemin de Castelsec,48000,Mende,BAN,44.520227,3.490493
480950305-12,12,Chemin de Castelsec,48000,Mende,BAN,44.520415,3.491869
480950305-12B,12 bis,Chemin de Castelsec,48000,Mende,BAN,44.520384,3.491632
480950305-13,13,Chemin de Castelsec,48000,Mende,BAN,44.520232,3.490368
480950305-14,14,Chemin de Castelsec,48000,Mende,BAN,44.520339,3.491434
480950305-15,15,Chemin de Castelsec,48000,Mende,BAN,44.52022,3.490158
480950305-15B,15 bis,Chemin de Castelsec,48000,Mende,BAN,44.520203,3.489923
480950305-16,16,Chemin de Castelsec,48000,Mende,BAN,44.520255,3.491086
480950305-17,17,Chemin de Castelsec,48000,Mende,BAN,44.520168,3.489518
480950305-18,18,Chemin de Castelsec,48000,Mende,BAN,44.520261,3.490731
480950305-2,2,Chemin de Castelsec,48000,Mende,BAN,44.520916,3.493597
480950305-20,20,Chemin de Castelsec,48000,Mende,BAN,44.520277,3.490537
480950305-20B,20 bis,Chemin de Castelsec,48000,Mende,BAN,44.520291,3.490267
480950305-3,3,Chemin de Castelsec,48000,Mende,BAN,44.520289,3.491416
480950305-4,4,Chemin de Castelsec,48000,Mende,BAN,44.520627,3.492673
480950305-5,5,Chemin de Castelsec,48000,Mende,BAN,44.520214,3.491011
480950305-6,6,Chemin de Castelsec,48000,Mende,BAN,44.520749,3.492781
480950305-7,7,Chemin de Castelsec,48000,Mende,BAN,44.520208,3.490771
480950305-8,8,Chemin de Castelsec,48000,Mende,BAN,44.520592,3.492561
480950305-9,9,Chemin de Castelsec,48000,Mende,BAN,44.520218,3.490649
480950322-1,1,Route du Causse d'Auge,48000,Mende,BAN,44.524929,3.502641
480950322-10,10,Route du Causse d'Auge,48000,Mende,BAN,44.525086,3.502511
480950322-11,11,Route du Causse d'Auge,48000,Mende,BAN,44.525176,3.500951
