703780090-16,16,Rue du Vert Coteau,70000,Navenne,OSM,47.612467,6.165263
703780090-17,17,Rue du Vert Coteau,70000,Navenne,OSM,47.613837,6.167864
703780090-17B,17BIS,Rue du Vert Coteau,70000,Navenne,OSM,47.613038,6.165691
703780090-18,18,Rue du Vert Coteau,70000,Navenne,OSM,47.612301,6.164996
703780090-19,19,Rue du Vert Coteau,70000,Navenne,OSM,47.613528,6.168032
703780090-2,2,Rue du Vert Coteau,70000,Navenne,OSM,47.613562,6.167846
703780090-21,21,Rue du Vert Coteau,70000,Navenne,OSM,47.613353,6.168116
703780090-23,23,Rue du Vert Coteau,70000,Navenne,OSM,47.613191,6.168162
703780090-25,25,Rue du Vert Coteau,70000,Navenne,OSM,47.613023,6.16821
703780090-27,27,Rue du Vert Coteau,70000,Navenne,OSM,47.612972,6.168182
703780090-29,29,Rue du Vert Coteau,70000,Navenne,OSM,47.612545,6.168332
703780090-3,3,Rue du Vert Coteau,70000,Navenne,OSM,47.614127,6.167609
703780090-31,31,Rue du Vert Coteau,70000,Navenne,OSM,47.612918,6.167803
703780090-33,33,Rue du Vert Coteau,70000,Navenne,OSM,47.612878,6.167526
703780090-35,35,Rue du Vert Coteau,70000,Navenne,BAN,47.612822,6.167224
703780090-37,37,Rue du Vert Coteau,70000,Navenne,OSM,47.612782,6.166875
703780090-39,39,Rue du Vert Coteau,70000,Navenne,OSM,47.612718,6.166519
703780090-4,4,Rue du Vert Coteau,70000,Navenne,OSM,47.613358,6.168012
703780090-41,41,Rue du Vert Coteau,70000,Navenne,OSM,47.612572,6.165728
703780090-43,43,Rue du Vert Coteau,70000,Navenne,OSM,47.612383,6.165286
703780090-45,45,Rue du Vert Coteau,70000,Navenne,OSM,47.61217,6.16496
703780090-5,5,Rue du Vert Coteau,70000,Navenne,OSM,47.614251,6.167549
703780090-6,6,Rue du Vert Coteau,70000,Navenne,OSM,47.612975,6.167703
703780090-7,7,Rue du Vert Coteau,70000,Navenne,OSM,47.614322,6.167618
703780090-8,8,Rue du Vert Coteau,70000,Navenne,OSM,47.612923,6.167345
703780090-9,9,Rue du Vert Coteau,70000,Navenne,OSM,47.614343,6.167767
703780095-1,1,Avenue de la Victoire,70000,Navenne,OSM,47.612943,6.150808
703780095-11,11,Avenue de la Victoire,70000,Navenne,OSM,47.612626,6.150447
703780095-11B,11 bis,Avenue de la Victoire,70000,Navenne,BAN,47.612607,6.150366
703780095-13,13,Avenue de la Victoire,70000,Navenne,OSM,47.612529,6.150337
703780095-15,15,Avenue de la Victoire,70000,Navenne,OSM,47.61242,6.150212
703780095-17,17,Avenue de la Victoire,70000,Navenne,OSM,47.61194,6.150668
703780095-17A,17 a,Avenue de la Victoire,70000,Navenne,BAN,47.61244,6.150183
703780095-17B,17 b,Avenue de la Victoire,70000,Navenne,BAN,47.612407,6.150147
703780095-17C,17 c,Avenue de la Victoire,70000,Navenne,BAN,47.61232,6.150049
703780095-17D,17 d,Avenue de la Victoire,70000,Navenne,BAN,47.61232,6.150049
703780095-21,21,Avenue de la Victoire,70000,Navenne,OSM,47.612307,6.150081
703780095-23,23,Avenue de la Victoire,70000,Navenne,OSM,47.612186,6.149942
703780095-25,25,Avenue de la Victoire,70000,Navenne,BAN,47.612024,6.149699
703780095-27,27,Avenue de la Victoire,70000,Navenne,OSM,47.612022,6.149754
703780095-3,3,Avenue de la Victoire,70000,Navenne,BAN,47.61257,6.150325
703780095-31,31,Avenue de la Victoire,70000,Navenne,OSM,47.611935,6.149654
703780095-33,33,Avenue de la Victoire,70000,Navenne,OSM,47.611835,6.149539
703780095-35,35,Avenue de la Victoire,70000,Navenne,OSM,47.611708,6.149395
703780095-37,37,Avenue de la Victoire,70000,Navenne,OSM,47.611585,6.149255
703780095-39,39,Avenue de la Victoire,70000,Navenne,OSM,47.611459,6.149113
703780095-41,41,Avenue de la Victoire,70000,Navenne,OSM,47.611341,6.148977
703780095-43,43,Avenue de la Victoire,70000,Navenne,OSM,47.611294,6.148896
703780095-45,45,Avenue de la Victoire,70000,Navenne,BAN,47.611379,6.148937
703780095-47,47,Avenue de la Victoire,70000,Navenne,OSM,47.611258,6.148883
703780095-48,48,Avenue de la Victoire,70000,Navenne,BAN,47.610865,6.148217
703780095-49,49,Avenue de la Victoire,70000,Navenne,OSM,47.611195,6.148811
703780095-5,5,Avenue de la Victoire,70000,Navenne,BAN,47.612589,6.150347
703780095-51,51,Avenue de la Victoire,70000,Navenne,OSM,47.611069,6.148664
703780095-53,53,Avenue de la Victoire,70000,Navenne,OSM,47.610876,6.14844
703780095-57,57,Avenue de la Victoire,70000,Navenne,OSM,47.610739,6.148284
703780095-61,61,Avenue de la Victoire,70000,Navenne,OSM,47.610638,6.148158
703780095-63,63,Avenue de la Victoire,70000,Navenne,OSM,47.610474,6.147928
703780095-67,67,Avenue de la Victoire,70000,Navenne,BAN,47.611379,6.148937
703780095-7,7,Avenue de la Victoire,70000,Navenne,BAN,47.612595,6.150353
703780095-7B,7 bis,Avenue de la Victoire,70000,Navenne,BAN,47.612601,6.150359
703780095-9,9,Avenue de la Victoire,70000,Navenne,OSM,47.612715,6.150548
703780095-9B,9BIS,Avenue de la Victoire,70000,Navenne,OSM,47.612761,6.150577
703780100-1,1,Rue Victor Hugo,70000,Navenne,OSM,47.607995,6.163888
703780100-11,11,Rue Victor Hugo,70000,Navenne,OSM,47.607466,6.164383
703780100-11B,11BIS,Rue Victor Hugo,70000,Navenne,OSM,47.607448,6.164411
703780100-12,12,Rue Victor Hugo,70000,Navenne,BAN,47.607645,6.163844
703780100-13,13,Rue Victor Hugo,70000,Navenne,OSM,47.607426,6.164477
703780100-14,14,Rue Victor Hugo,70000,Navenne,BAN,47.607645,6.163844
703780100-15,15,Rue Victor Hugo,70000,Navenne,OSM,47.607346,6.164661
703780100-16,16,Rue Victor Hugo,70000,Navenne,OSM,47.607579,6.163923
703780100-18,18,Rue Victor Hugo,70000,Navenne,BAN,47.607532,6.164041
703780100-19,19,Rue Victor Hugo,70000,Navenne,OSM,47.606955,6.164908
703780100-20,20,Rue Victor Hugo,70000,Navenne,OSM,47.607472,6.164159
703780100-21,21,Rue Victor Hugo,70000,Navenne,OSM,47.606857,6.1649
703780100-22,22,Rue Victor Hugo,70000,Navenne,OSM,47.60737,6.164215
703780100-22B,22BIS,Rue Victor Hugo,70000,Navenne,OSM,47.607201,6.164579
703780100-23,23,Rue Victor Hugo,70000,Navenne,OSM,47.606757,6.164873
703780100-23B,23 bis,Rue Victor Hugo,70000,Navenne,BAN,47.606714,6.164809
703780100-24,24,Rue Victor Hugo,70000,Navenne,OSM,47.60697,6.164704
703780100-25,25,Rue Victor Hugo,70000,Navenne,OSM,47.606601,6.164828
703780100-26,26,Rue Victor Hugo,70000,Navenne,OSM,47.60687,6.164689
703780100-27,27,Rue Victor Hugo,70000,Navenne,OSM,47.606488,6.164789
703780100-28,28,Rue Victor Hugo,70000,Navenne,OSM,47.606769,6.164675
703780100-29,29,Rue Victor Hugo,70000,Navenne,OSM,47.60635,6.164796
703780100-3,3,Rue Victor Hugo,70000,Navenne,OSM,47.607922,6.16387
703780100-30,30,Rue Victor Hugo,70000,Navenne,BAN,47.606744,6.164695
703780100-31,31,Rue Victor Hugo,70000,Navenne,BAN,47.605961,6.164882
703780100-31B,31 b,Rue Victor Hugo,70000,Navenne,BAN,47.605435,6.165309
703780100-31D,31 d,Rue Victor Hugo,70000,Navenne,BAN,47.605435,6.165309
703780100-32,32,Rue Victor Hugo,70000,Navenne,OSM,47.606627,6.164611
703780100-33,33,Rue Victor Hugo,70000,Navenne,OSM,47.605337,6.16589
703780100-34,34,Rue Victor Hugo,70000,Navenne,OSM,47.606495,6.16462
703780100-34B,34BIS,Rue Victor Hugo,70000,Navenne,OSM,47.606409,6.164619
703780100-36,36,Rue Victor Hugo,70000,Navenne,OSM,47.60633,6.164617
703780100-38,38,Rue Victor Hugo,70000,Navenne,OSM,47.605802,6.164868
703780100-4,4,Rue Victor Hugo,70000,Navenne,OSM,47.607822,6.163674
703780100-40,40,Rue Victor Hugo,70000,Navenne,OSM,47.605488,6.165164
703780100-400,400,Rue Victor Hugo,70000,Navenne,OSM,47.605437,6.165226
703780100-40B,40 bis,Rue Victor Hugo,70000,Navenne,BAN,47.605406,6.165197
703780100-42,42,Rue Victor Hugo,70000,Navenne,BAN,47.605157,6.1661
703780100-42B,42 bis,Rue Victor Hugo,70000,Navenne,BAN,47.60493,6.165653
703780100-6,6,Rue Victor Hugo,70000,Navenne,OSM,47.607739,6.163761
703780100-7,7,Rue Victor Hugo,70000,Navenne,OSM,47.607575,6.164124
703780100-8,8,Rue Victor Hugo,70000,Navenne,OSM,47.607736,6.163555
703780100-9,9,Rue Victor Hugo,70000,Navenne,OSM,47.607535,6.164224
703780100-9B,9BIS,Rue Victor Hugo,70000,Navenne,OSM,47.607495,6.164284
703780105-1,1,Rue des Vignes,70000,Navenne,OSM,47.612385,6.164123
703780105-10,10,Rue des Vignes,70000,Navenne,OSM,47.611946,6.164504
703780105-12,12,Rue des Vignes,70000,Navenne,OSM,47.612025,6.164403
703780105-14,14,Rue des Vignes,70000,Navenne,OSM,47.611858,6.164617
703780105-16,16,Rue des Vignes,70000,Navenne,OSM,47.611753,6.164753
703780105-2,2,Rue des Vignes,70000,Navenne,OSM,47.612487,6.163922
703780105-20,20,Rue des Vignes,70000,Navenne,OSM,47.611363,6.165362
703780105-3,3,Rue des Vignes,70000,Navenne,OSM,47.612195,6.164337
703780105-5,5,Rue des Vignes,70000,Navenne,OSM,47.61185,6.16473
703780105-7,7,Rue des Vignes,70000,Navenne,OSM,47.611634,6.165019
703780110-1,1,Rue de Villersexel,70000,Navenne,OSM,47.614843,6.16774
703780110-11,11,Rue de Villersexel,70000,Navenne,OSM,47.614626,6.165752
703780110-13,13,Rue de Villersexel,70000,Navenne,OSM,47.61456,6.16543
703780110-15,15,Rue de Villersexel,70000,Navenne,OSM,47.614498,6.165229
703780110-17,17,Rue de Villersexel,70000,Navenne,OSM,47.614439,6.164997
703780110-19,19,Rue de Villersexel,70000,Navenne,OSM,47.614387,6.164795
703780110-1B,1BIS,Rue de Villersexel,70000,Navenne,OSM,47.614834,6.167395
703780110-1T,1TER,Rue de Villersexel,70000,Navenne,OSM,47.614845,6.167078
703780110-21,21,Rue de Villersexel,70000,Navenne,OSM,47.614316,6.164515
703780110-21B,21BIS,Rue de Villersexel,70000,Navenne,OSM,47.613902,6.164585
703780110-23,23,Rue de Villersexel,70000,Navenne,OSM,47.614257,6.16428
703780110-25,25,Rue de Villersexel,70000,Navenne,OSM,47.6142,6.164057
703780110-27,27,Rue de Villersexel,70000,Navenne,OSM,47.614146,6.163846
703780110-29,29,Rue de Villersexel,70000,Navenne,OSM,47.614099,6.163659
703780110-29B,29BIS,Rue de Villersexel,70000,Navenne,OSM,47.613831,6.16356
703780110-3,3,Rue de Villersexel,70000,Navenne,OSM,47.614822,6.166712
703780110-31,31,Rue de Villersexel,70000,Navenne,OSM,47.614022,6.163342
703780110-33,33,Rue de Villersexel,70000,Navenne,OSM,47.613991,6.163216
703780110-5,5,Rue de Villersexel,70000,Navenne,OSM,47.614795,6.166477
703780110-7,7,Rue de Villersexel,70000,Navenne,OSM,47.61474,6.166211
703780110-9,9,Rue de Villersexel,70000,Navenne,OSM,47.614685,6.165989
703780110-9B,9 bis,Rue de Villersexel,70000,Navenne,BAN,47.614703,6.165997
703780115-4,4,Allée des Vergers,70000,Navenne,BAN,47.609981,6.164732
703780115-6,6,Allée des Vergers,70000,Navenne,BAN,47.609979,6.165041
703780120-1,1,Impasse des Jardins,70000,Navenne,OSM,47.610275,6.158686
703780120-3,3,Impasse des Jardins,70000,Navenne,BAN,47.6103,6.158654
703780122-1,1,Rue Suzanne Melk,70000,Navenne,BAN,47.61096,6.152965
703780122-10,10,Rue Suzanne Melk,70000,Navenne,OSM,47.610651,6.152451
703780122-11,11,Rue Suzanne Melk,70000,Navenne,OSM,47.610305,6.152224
703780122-12,12,Rue Suzanne Melk,70000,Navenne,OSM,47.610518,6.152241
703780122-13,13,Rue Suzanne Melk,70000,Navenne,OSM,47.609949,6.152256
703780122-14,14,Rue Suzanne Melk,70000,Navenne,OSM,47.610345,6.152112
703780122-16,16,Rue Suzanne Melk,70000,Navenne,OSM,47.610389,6.15157
703780122-18,18,Rue Suzanne Melk,70000,Navenne,OSM,47.610114,6.151429
703780122-2,2,Rue Suzanne Melk,70000,Navenne,BAN,47.610981,6.152846
703780122-20,20,Rue Suzanne Melk,70000,Navenne,OSM,47.610055,6.152026
703780122-22,22,Rue Suzanne Melk,70000,Navenne,OSM,47.609866,6.152105
703780122-3,3,Rue Suzanne Melk,70000,Navenne,BAN,47.61096,6.152965
703780122-4,4,Rue Suzanne Melk,70000,Navenne,BAN,47.610981,6.152846
703780122-5,5,Rue Suzanne Melk,70000,Navenne,BAN,47.61096,6.152965
703780122-6,6,Rue Suzanne Melk,70000,Navenne,BAN,47.610981,6.152846
703780122-7,7,Rue Suzanne Melk,70000,Navenne,OSM,47.610661,6.152638
703780122-8,8,Rue Suzanne Melk,70000,Navenne,BAN,47.610981,6.152846
703780122-9,9,Rue Suzanne Melk,70000,Navenne,OSM,47.610435,6.152433
70378B057-27,27,A la Montmartine,70000,Navenne,BAN,47.607529,6.166324
70378b0bb-1,1,Impasse des Puits,70000,Navenne,BAN,47.612168,6.161167
70378b0bb-10,10,Impasse des Puits,70000,Navenne,BAN,47.61217,6.162453
70378b0bb-2,2,Impasse des Puits,70000,Navenne,BAN,47.611806,6.161061
70378b0bb-3,3,Impasse des Puits,70000,Navenne,BAN,47.612221,6.161538
70378b0bb-4,4,Impasse des Puits,70000,Navenne,BAN,47.611942,6.161543
70378b0bb-5,5,Impasse des Puits,70000,Navenne,BAN,47.612272,6.161823
70378b0bb-6,6,Impasse des Puits,70000,Navenne,BAN,47.612029,6.161838
70378b0bb-7,7,Impasse des Puits,70000,Navenne,BAN,47.612351,6.162083
70378b0bb-8,8,Impasse des Puits,70000,Navenne,BAN,47.612089,6.162099
70378b0bb-9,9,Impasse des Puits,70000,Navenne,BAN,47.612401,6.162386
70378b1bb-2,2,Impasse de la Tuilerie,70000,Navenne,BAN,47.612799,6.160509
70378b1bb-4,4,Impasse de la Tuilerie,70000,Navenne,BAN,47.612908,6.160476
70378b1bb-6,6,Impasse de la Tuilerie,70000,Navenne,BAN,47.613045,6.160402
70378b1bb-8,8,Impasse de la Tuilerie,70000,Navenne,BAN,47.613154,6.160358
703800001-1,1,Rue des Charmoilles,70160,Neurey-en-Vaux,BAN,47.745043,6.205516
703800001-14,14,Rue des Charmoilles,70160,Neurey-en-Vaux,BAN,47.743313,6.203894
703800001-2,2,Rue des Charmoilles,70160,Neurey-en-Vaux,BAN,47.744876,6.205272
703800001-3,3,Rue des Charmoilles,70160,Neurey-en-Vaux,BAN,47.744706,6.205268
703800001-5,5,Rue des Charmoilles,70160,Neurey-en-Vaux,BAN,47.744472,6.205085
703800001-8,8,Rue des Charmoilles,70160,Neurey-en-Vaux,BAN,47.744365,6.204871
703800001-9,9,Rue des Charmoilles,70160,Neurey-en-Vaux,BAN,47.74415,6.204844
703800002-5,5,Rue de la Charriere,70160,Neurey-en-Vaux,BAN,47.746531,6.202956
703800003-1,1,Rue de la Chassagne,70160,Neurey-en-Vaux,BAN,47.74724,6.205752
703800003-10,10,Rue de la Chassagne,70160,Neurey-en-Vaux,BAN,47.747762,6.206077
703800003-11,11,Rue de la Chassagne,70160,Neurey-en-Vaux,BAN,47.748556,6.20649
703800003-12,12,Rue de la Chassagne,70160,Neurey-en-Vaux,BAN,47.747921,6.206143
703800003-18,18,Rue de la Chassagne,70160,Neurey-en-Vaux,BAN,47.74856,6.206634
703800003-2,2,Rue de la Chassagne,70160,Neurey-en-Vaux,BAN,47.747086,6.205798
703800003-3,3,Rue de la Chassagne,70160,Neurey-en-Vaux,BAN,47.747462,6.205835
703800003-4,4,Rue de la Chassagne,70160,Neurey-en-Vaux,BAN,47.747216,6.205867
703800003-5,5,Rue de la Chassagne,70160,Neurey-en-Vaux,BAN,47.747635,6.2059
703800003-7,7,Rue de la Chassagne,70160,Neurey-en-Vaux,BAN,47.747828,6.205979
703800003-8,8,Rue de la Chassagne,70160,Neurey-en-Vaux,BAN,47.747506,6.205974
703800003-9,9,Rue de la Chassagne,70160,Neurey-en-Vaux,BAN,47.748255,6.206214
703800004-1,1,Rue de la Cro,70160,Neurey-en-Vaux,BAN,47.746161,6.197998
703800020-1,1,Rue de la Jazerelle,70160,Neurey-en-Vaux,BAN,47.74584,6.202905
703800022-1,1,Rue Jean Baptiste Bizard,70160,Neurey-en-Vaux,BAN,47.745698,6.204939
703800022-3,3,Rue Jean Baptiste Bizard,70160,Neurey-en-Vaux,BAN,47.745724,6.204938
703800022-4,4,Rue Jean Baptiste Bizard,70160,Neurey-en-Vaux,BAN,47.745578,6.205147
703800022-6,6,Rue Jean Baptiste Bizard,70160,Neurey-en-Vaux,BAN,47.745256,6.205263
703800022-7,7,Rue Jean Baptiste Bizard,70160,Neurey-en-Vaux,BAN,47.745418,6.205385
703800022-9,9,Rue Jean Baptiste Bizard,70160,Neurey-en-Vaux,BAN,47.745282,6.205566
703800030-1,1,Passerelle du Lavoir,70160,Neurey-en-Vaux,BAN,47.7452,6.202856
703800035-1,1,Rue des Marcussons,70160,Neurey-en-Vaux,BAN,47.746966,6.205887
703800035-10,10,Rue des Marcussons,70160,Neurey-en-Vaux,BAN,47.747362,6.207272
703800035-12,12,Rue des Marcussons,70160,Neurey-en-Vaux,BAN,47.747489,6.20784
703800035-14,14,Rue des Marcussons,70160,Neurey-en-Vaux,BAN,47.747159,6.208537
703800035-15,15,Rue des Marcussons,70160,Neurey-en-Vaux,BAN,47.747321,6.20835
703800035-16,16,Rue des Marcussons,70160,Neurey-en-Vaux,BAN,47.747026,6.209199
703800035-17,17,Rue des Marcussons,70160,Neurey-en-Vaux,BAN,47.747143,6.20893
703800035-2,2,Rue des Marcussons,70160,Neurey-en-Vaux,BAN,47.746882,6.205851
703800035-3,3,Rue des Marcussons,70160,Neurey-en-Vaux,BAN,47.746987,6.206045
703800035-5,5,Rue des Marcussons,70160,Neurey-en-Vaux,BAN,47.74714,6.206525
703800035-7,7,Rue des Marcussons,70160,Neurey-en-Vaux,BAN,47.747407,6.207131
703800035-8,8,Rue des Marcussons,70160,Neurey-en-Vaux,BAN,47.747451,6.207552
703800035-9,9,Rue des Marcussons,70160,Neurey-en-Vaux,BAN,47.747533,6.207531
703800050-2,2,Impasse Norus,70160,Neurey-en-Vaux,BAN,47.748255,6.206493
703800050-6,6,Impasse Norus,70160,Neurey-en-Vaux,BAN,47.748356,6.206689
703800054-1,1,Rue des Noyers,70160,Neurey-en-Vaux,BAN,47.745651,6.204619
703800054-11,11,Rue des Noyers,70160,Neurey-en-Vaux,BAN,47.74558,6.203857
703800054-13,13,Rue des Noyers,70160,Neurey-en-Vaux,BAN,47.745548,6.203646
703800054-15,15,Rue des Noyers,70160,Neurey-en-Vaux,BAN,47.745456,6.203707
703800054-17,17,Rue des Noyers,70160,Neurey-en-Vaux,BAN,47.745528,6.203336
703800054-2,2,Rue des Noyers,70160,Neurey-en-Vaux,BAN,47.745689,6.204079
703800054-4,4,Rue des Noyers,70160,Neurey-en-Vaux,BAN,47.745637,6.203686
703800054-5,5,Rue des Noyers,70160,Neurey-en-Vaux,BAN,47.745588,6.204457
703800054-7,7,Rue des Noyers,70160,Neurey-en-Vaux,BAN,47.745577,6.204343
703800054-9,9,Rue des Noyers,70160,Neurey-en-Vaux,BAN,47.745597,6.20397
703800070-1,1,Rue de la Renaissance,70160,Neurey-en-Vaux,BAN,47.745874,6.204107
703800070-10,10,Rue de la Renaissance,70160,Neurey-en-Vaux,BAN,47.746122,6.203177
703800070-12,12,Rue de la Renaissance,70160,Neurey-en-Vaux,BAN,47.746044,6.203012
703800070-16,16,Rue de la Renaissance,70160,Neurey-en-Vaux,BAN,47.745892,6.202619
703800070-4,4,Rue de la Renaissance,70160,Neurey-en-Vaux,BAN,47.746199,6.203525
703800070-5,5,Rue de la Renaissance,70160,Neurey-en-Vaux,BAN,47.746,6.203789
703800070-6,6,Rue de la Renaissance,70160,Neurey-en-Vaux,BAN,47.746166,6.203345
703800070-7,7,Rue de la Renaissance,70160,Neurey-en-Vaux,BAN,47.746092,6.203393
703800070-8,8,Rue de la Renaissance,70160,Neurey-en-Vaux,BAN,47.746122,6.203177
703800070-9,9,Rue de la Renaissance,70160,Neurey-en-Vaux,BAN,47.745978,6.203078
703800072-1,1,Rue des Ruaux,70160,Neurey-en-Vaux,BAN,47.744181,6.202639
703800072-10,10,Rue des Ruaux,70160,Neurey-en-Vaux,BAN,47.746208,6.201612
703800072-12,12,Rue des Ruaux,70160,Neurey-en-Vaux,BAN,47.746336,6.201178
703800072-14,14,Rue des Ruaux,70160,Neurey-en-Vaux,BAN,47.746336,6.201178
703800072-16,16,Rue des Ruaux,70160,Neurey-en-Vaux,BAN,47.746336,6.201178
703800072-2,2,Rue des Ruaux,70160,Neurey-en-Vaux,BAN,47.743221,6.202554
703800072-3,3,Rue des Ruaux,70160,Neurey-en-Vaux,BAN,47.747005,6.199027
703800072-4,4,Rue des Ruaux,70160,Neurey-en-Vaux,BAN,47.743221,6.202554
703800072-7,7,Rue des Ruaux,70160,Neurey-en-Vaux,BAN,47.746138,6.201552
703800072-9,9,Rue des Ruaux,70160,Neurey-en-Vaux,BAN,47.746213,6.201296
703800082-1,1,Rue Saint-Valbert,70160,Neurey-en-Vaux,BAN,47.746021,6.204273
703800082-10,10,Rue Saint-Valbert,70160,Neurey-en-Vaux,BAN,47.746556,6.205032
703800082-11,11,Rue Saint-Valbert,70160,Neurey-en-Vaux,BAN,47.746493,6.204811
703800082-12,12,Rue Saint-Valbert,70160,Neurey-en-Vaux,BAN,47.746693,6.205246
703800082-13,13,Rue Saint-Valbert,70160,Neurey-en-Vaux,BAN,47.74666,6.205015
703800082-14,14,Rue Saint-Valbert,70160,Neurey-en-Vaux,BAN,47.746794,6.205411
703800082-15,15,Rue Saint-Valbert,70160,Neurey-en-Vaux,BAN,47.746752,6.205166
703800082-19,19,Rue Saint-Valbert,70160,Neurey-en-Vaux,BAN,47.746873,6.205363
703800082-2,2,Rue Saint-Valbert,70160,Neurey-en-Vaux,BAN,47.745881,6.204671
703800082-21,21,Rue Saint-Valbert,70160,Neurey-en-Vaux,BAN,47.746938,6.205506
703800082-3,3,Rue Saint-Valbert,70160,Neurey-en-Vaux,BAN,47.745903,6.204337
703800082-4,4,Rue Saint-Valbert,70160,Neurey-en-Vaux,BAN,47.746157,6.204729
703800082-6,6,Rue Saint-Valbert,70160,Neurey-en-Vaux,BAN,47.746254,6.204805
703800082-7,7,Rue Saint-Valbert,70160,Neurey-en-Vaux,BAN,47.746322,6.204722
703800082-8,8,Rue Saint-Valbert,70160,Neurey-en-Vaux,BAN,47.746385,6.204892
703800083-1,1,Rue du Saunier,70160,Neurey-en-Vaux,BAN,47.744626,6.209005
703800083-10,10,Rue du Saunier,70160,Neurey-en-Vaux,BAN,47.744579,6.207846
703800083-6,6,Rue du Saunier,70160,Neurey-en-Vaux,BAN,47.745027,6.206638
703800095-2,2,Rue des Vignes d’Agno,70160,Neurey-en-Vaux,BAN,47.746876,6.198088
70380b0bb-1,1,Place du Lavoir,70160,Neurey-en-Vaux,BAN,47.745504,6.202704
70380b0bb-3,3,Place du Lavoir,70160,Neurey-en-Vaux,BAN,47.745198,6.202581
70380b1bb-1,1,Le Fays,70160,Neurey-en-Vaux,BAN,47.741508,6.213606
70380b1bb-2,2,Le Fays,70160,Neurey-en-Vaux,BAN,47.741628,6.213475
70380b1bb-4,4,Le Fays,70160,Neurey-en-Vaux,BAN,47.741383,6.213739
70380b1bb-6,6,Le Fays,70160,Neurey-en-Vaux,BAN,47.741189,6.213913
70380b1bb-8,8,Le Fays,70160,Neurey-en-Vaux,BAN,47.741508,6.213606
703810001-2,2,Rue Saint-Antoine,70000,Neurey-lès-la-Demie,OSM,47.576173,6.194232
703810001-4,4,Rue Saint-Antoine,70000,Neurey-lès-la-Demie,OSM,47.576129,6.194344
703810001-6,6,Rue Saint-Antoine,70000,Neurey-lès-la-Demie,OSM,47.576062,6.194454
703810001-8,8,Rue Saint-Antoine,70000,Neurey-lès-la-Demie,OSM,47.576004,6.19455
703810003-1,1,Rue des Canes,70000,Neurey-lès-la-Demie,OSM,47.574884,6.193585
703810003-12,12,Rue des Canes,70000,Neurey-lès-la-Demie,OSM,47.574612,6.194313
703810003-2,2,Rue des Canes,70000,Neurey-lès-la-Demie,OSM,47.574959,6.193123
703810003-3,3,Rue des Canes,70000,Neurey-lès-la-Demie,OSM,47.574818,6.193822
703810003-5,5,Rue des Canes,70000,Neurey-lès-la-Demie,OSM,47.574678,6.194283
703810003-6,6,Rue des Canes,70000,Neurey-lès-la-Demie,BAN,47.57486,6.193538
703810003-7,7,Rue des Canes,70000,Neurey-lès-la-Demie,OSM,47.574611,6.194534
703810003-8,8,Rue des Canes,70000,Neurey-lès-la-Demie,OSM,47.574759,6.193828
703810004-3,3,Rue de la Demie,70000,Neurey-lès-la-Demie,OSM,47.576764,6.193698
703810004-4,4,Rue de la Demie,70000,Neurey-lès-la-Demie,BAN,47.577406,6.192697
703810004-5,5,Rue de la Demie,70000,Neurey-lès-la-Demie,OSM,47.57689,6.193443
703810004-5B,5 bis,Rue de la Demie,70000,Neurey-lès-la-Demie,BAN,47.576846,6.193481
703810004-5C,5 c,Rue de la Demie,70000,Neurey-lès-la-Demie,BAN,47.576809,6.193556
703810004-6,6,Rue de la Demie,70000,Neurey-lès-la-Demie,BAN,47.577483,6.192491
703810004-8,8,Rue de la Demie,70000,Neurey-lès-la-Demie,BAN,47.577644,6.192122
703810004-9,9,Rue de la Demie,70000,Neurey-lès-la-Demie,OSM,47.577175,6.192863
703810005-1,1,Rue de Filain,70000,Neurey-lès-la-Demie,OSM,47.572849,6.192749
703810005-10,10,Rue de Filain,70000,Neurey-lès-la-Demie,OSM,47.57195,6.192391
703810005-12,12,Rue de Filain,70000,Neurey-lès-la-Demie,OSM,47.571747,6.192299
703810005-14,14,Rue de Filain,70000,Neurey-lès-la-Demie,OSM,47.571512,6.192166
703810005-16,16,Rue de Filain,70000,Neurey-lès-la-Demie,BAN,47.571625,6.19163
703810005-2,2,Rue de Filain,70000,Neurey-lès-la-Demie,OSM,47.572813,6.192381
703810005-3,3,Rue de Filain,70000,Neurey-lès-la-Demie,BAN,47.571969,6.192688
703810005-4,4,Rue de Filain,70000,Neurey-lès-la-Demie,OSM,47.572446,6.192561
703810005-5,5,Rue de Filain,70000,Neurey-lès-la-Demie,BAN,47.571811,6.192558
703810005-6,6,Rue de Filain,70000,Neurey-lès-la-Demie,OSM,47.572222,6.192486
703810005-8,8,Rue de Filain,70000,Neurey-lès-la-Demie,OSM,47.572074,6.192434
703810005-8B,8B,Rue de Filain,70000,Neurey-lès-la-Demie,OSM,47.572131,6.192454
703810006-1,1,Rue de la Fontaine,70000,Neurey-lès-la-Demie,OSM,47.57535,6.194219
703810006-2,2,Rue de la Fontaine,70000,Neurey-lès-la-Demie,OSM,47.575449,6.193701
703810006-3,3,Rue de la Fontaine,70000,Neurey-lès-la-Demie,OSM,47.575285,6.19408
703810006-4,4,Rue de la Fontaine,70000,Neurey-lès-la-Demie,OSM,47.5755,6.193807
703810006-5,5,Rue de la Fontaine,70000,Neurey-lès-la-Demie,OSM,47.575261,6.193965
703810006-6,6,Rue de la Fontaine,70000,Neurey-lès-la-Demie,OSM,47.575496,6.193902
703810006-7,7,Rue de la Fontaine,70000,Neurey-lès-la-Demie,BAN,47.575735,6.19444
