531270340-41,41,Rue Dorée,53110,Lassay-les-Châteaux,OSM,48.438732,-0.497744
531270340-42,42,Rue Dorée,53110,Lassay-les-Châteaux,OSM,48.438907,-0.497902
531270340-43,43,Rue Dorée,53110,Lassay-les-Châteaux,OSM,48.438758,-0.497789
531270340-44,44,Rue Dorée,53110,Lassay-les-Châteaux,OSM,48.43894,-0.497962
531270340-5,5,Rue Dorée,53110,Lassay-les-Châteaux,BAN,48.43775,-0.496297
531270340-6,6,Rue Dorée,53110,Lassay-les-Châteaux,OSM,48.437821,-0.495999
531270340-7,7,Rue Dorée,53110,Lassay-les-Châteaux,OSM,48.437795,-0.496288
531270340-8,8,Rue Dorée,53110,Lassay-les-Châteaux,OSM,48.437885,-0.496174
531270350-10,10,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.438315,-0.487972
531270350-11,11,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.43867,-0.48825
531270350-12,12,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.43848,-0.487912
531270350-13,13,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.438759,-0.48821
531270350-14,14,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.438481,-0.487898
531270350-15,15,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.439023,-0.488088
531270350-16,16,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.438481,-0.487885
531270350-17,17,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.439132,-0.488038
531270350-18,18,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.43875,-0.488068
531270350-19,19,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.439418,-0.488071
531270350-2,2,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.43731,-0.48873
531270350-20,20,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.438861,-0.488016
531270350-21,21,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.439442,-0.488191
531270350-22,22,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.438972,-0.487993
531270350-24,24,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.439072,-0.487919
531270350-26,26,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.439153,-0.487882
531270350-28,28,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.43923,-0.487847
531270350-30,30,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.439347,-0.487794
531270350-32,32,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.439449,-0.487749
531270350-34,34,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.439515,-0.487793
531270350-36,36,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.43954,-0.487929
531270350-38,38,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.439573,-0.488096
531270350-4,4,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.437499,-0.488642
531270350-6,6,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.437725,-0.488539
531270350-7,7,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.438423,-0.488363
531270350-8,8,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.437914,-0.488454
531270350-9,9,Rue du Bellay,53110,Lassay-les-Châteaux,OSM,48.438571,-0.488295
531270357-1,1,Impasse des Églantines,53110,Lassay-les-Châteaux,BAN,48.441129,-0.487247
531270357-10,10,Impasse des Églantines,53110,Lassay-les-Châteaux,OSM,48.441031,-0.486728
531270357-12,12,Impasse des Églantines,53110,Lassay-les-Châteaux,BAN,48.441136,-0.486559
531270357-14,14,Impasse des Églantines,53110,Lassay-les-Châteaux,BAN,48.441355,-0.486521
531270357-16,16,Impasse des Églantines,53110,Lassay-les-Châteaux,BAN,48.441391,-0.486338
531270357-18,18,Impasse des Églantines,53110,Lassay-les-Châteaux,BAN,48.441303,-0.486126
531270357-2,2,Impasse des Églantines,53110,Lassay-les-Châteaux,OSM,48.440947,-0.487146
531270357-20,20,Impasse des Églantines,53110,Lassay-les-Châteaux,BAN,48.441159,-0.48605
531270357-22,22,Impasse des Églantines,53110,Lassay-les-Châteaux,BAN,48.441424,-0.48591
531270357-3,3,Impasse des Églantines,53110,Lassay-les-Châteaux,OSM,48.441071,-0.487083
531270357-4,4,Impasse des Églantines,53110,Lassay-les-Châteaux,OSM,48.440977,-0.487059
531270357-5,5,Impasse des Églantines,53110,Lassay-les-Châteaux,OSM,48.441083,-0.487004
531270357-6,6,Impasse des Églantines,53110,Lassay-les-Châteaux,OSM,48.440991,-0.486929
531270357-7,7,Impasse des Églantines,53110,Lassay-les-Châteaux,OSM,48.441128,-0.486887
531270357-8,8,Impasse des Églantines,53110,Lassay-les-Châteaux,OSM,48.441008,-0.486846
531270361-1,1,Place de l'Église,53110,Lassay-les-Châteaux,OSM,48.43636,-0.495607
531270361-33,33,Place de l'Église,53110,Lassay-les-Châteaux,OSM,48.43698,-0.495054
531270361-35,35,Place de l'Église,53110,Lassay-les-Châteaux,OSM,48.436581,-0.494723
531270380-1,1,Rue de l'Église,53110,Lassay-les-Châteaux,BAN,48.436641,-0.494885
531270380-10,10,Rue de l'Église,53110,Lassay-les-Châteaux,BAN,48.437102,-0.495593
531270380-12,12,Rue de l'Église,53110,Lassay-les-Châteaux,OSM,48.437077,-0.495535
531270380-14,14,Rue de l'Église,53110,Lassay-les-Châteaux,BAN,48.43631,-0.494293
531270380-16,16,Rue de l'Église,53110,Lassay-les-Châteaux,BAN,48.436276,-0.494146
531270380-18,18,Rue de l'Église,53110,Lassay-les-Châteaux,BAN,48.436294,-0.493913
531270380-2,2,Rue de l'Église,53110,Lassay-les-Châteaux,OSM,48.437289,-0.49562
531270380-3,3,Rue de l'Église,53110,Lassay-les-Châteaux,BAN,48.436596,-0.494786
531270380-4,4,Rue de l'Église,53110,Lassay-les-Châteaux,OSM,48.437237,-0.495593
531270380-5,5,Rue de l'Église,53110,Lassay-les-Châteaux,BAN,48.436537,-0.494654
531270380-6,6,Rue de l'Église,53110,Lassay-les-Châteaux,OSM,48.4372,-0.495572
531270380-7,7,Rue de l'Église,53110,Lassay-les-Châteaux,BAN,48.436538,-0.494285
531270380-8,8,Rue de l'Église,53110,Lassay-les-Châteaux,OSM,48.437138,-0.495539
531270381-1,1,Rue de l'Église La Baroche,53110,Lassay-les-Châteaux,OSM,48.468414,-0.442655
531270381-15,15,Rue de l'Église La Baroche,53110,Lassay-les-Châteaux,OSM,48.469526,-0.441737
531270381-16,16,Rue de l'Église La Baroche,53110,Lassay-les-Châteaux,OSM,48.469663,-0.441522
531270381-2,2,Rue de l'Église La Baroche,53110,Lassay-les-Châteaux,OSM,48.468396,-0.442538
531270381-20,20,Rue de l'Église La Baroche,53110,Lassay-les-Châteaux,OSM,48.470134,-0.441238
531270381-3,3,Rue de l'Église La Baroche,53110,Lassay-les-Châteaux,OSM,48.4685,-0.44259
531270381-4,4,Rue de l'Église La Baroche,53110,Lassay-les-Châteaux,OSM,48.4685,-0.442473
531270381-7,7,Rue de l'Église La Baroche,53110,Lassay-les-Châteaux,OSM,48.468704,-0.442461
531270381-9,9,Rue de l'Église La Baroche,53110,Lassay-les-Châteaux,OSM,48.468897,-0.442288
531270390-1,1,Rue des Érables,53110,Lassay-les-Châteaux,BAN,48.441092,-0.501064
531270390-10,10,Rue des Érables,53110,Lassay-les-Châteaux,OSM,48.44018,-0.501234
531270390-2,2,Rue des Érables,53110,Lassay-les-Châteaux,OSM,48.440794,-0.501422
531270390-4,4,Rue des Érables,53110,Lassay-les-Châteaux,OSM,48.440727,-0.501576
531270390-6,6,Rue des Érables,53110,Lassay-les-Châteaux,OSM,48.440582,-0.501481
531270390-8,8,Rue des Érables,53110,Lassay-les-Châteaux,OSM,48.44028,-0.501344
531270390-9,9,Rue des Érables,53110,Lassay-les-Châteaux,OSM,48.440599,-0.501252
531270391-10,10,Rue de l'Étang,53110,Lassay-les-Châteaux,BAN,48.437677,-0.502869
531270391-11,11,Rue de l'Étang,53110,Lassay-les-Châteaux,BAN,48.437805,-0.500483
531270391-5,5,Rue de l'Étang,53110,Lassay-les-Châteaux,OSM,48.437321,-0.499718
531270391-6,6,Rue de l'Étang,53110,Lassay-les-Châteaux,OSM,48.437616,-0.499863
531270391-7,7,Rue de l'Étang,53110,Lassay-les-Châteaux,OSM,48.437615,-0.49996
531270391-8,8,Rue de l'Étang,53110,Lassay-les-Châteaux,BAN,48.437762,-0.502584
531270391-9,9,Rue de l'Étang,53110,Lassay-les-Châteaux,BAN,48.437661,-0.500194
531270394-1,1,Rue de l'Europe,53110,Lassay-les-Châteaux,BAN,48.44466,-0.480771
531270394-2,2,Rue de l'Europe,53110,Lassay-les-Châteaux,OSM,48.444499,-0.480051
531270394-3,3,Rue de l'Europe,53110,Lassay-les-Châteaux,BAN,48.44537,-0.479946
531270394-4,4,Rue de l'Europe,53110,Lassay-les-Châteaux,OSM,48.445034,-0.479493
531270394-5,5,Rue de l'Europe,53110,Lassay-les-Châteaux,BAN,48.445432,-0.479255
531270394-6,6,Rue de l'Europe,53110,Lassay-les-Châteaux,BAN,48.444825,-0.47852
531270394-7,7,Rue de l'Europe,53110,Lassay-les-Châteaux,BAN,48.445751,-0.479402
531270394-8,8,Rue de l'Europe,53110,Lassay-les-Châteaux,BAN,48.444901,-0.477943
531270394-9,9,Rue de l'Europe,53110,Lassay-les-Châteaux,BAN,48.445812,-0.478841
531270400-10,10,Rue du Faubourg,53110,Lassay-les-Châteaux,OSM,48.439674,-0.497737
531270400-12,12,Rue du Faubourg,53110,Lassay-les-Châteaux,OSM,48.439744,-0.497859
531270400-14,14,Rue du Faubourg,53110,Lassay-les-Châteaux,OSM,48.439582,-0.497838
531270400-15,15,Rue du Faubourg,53110,Lassay-les-Châteaux,OSM,48.439564,-0.497945
531270400-2,2,Rue du Faubourg,53110,Lassay-les-Châteaux,OSM,48.439337,-0.497632
531270400-21,21,Rue du Faubourg,53110,Lassay-les-Châteaux,OSM,48.440527,-0.498668
531270400-21B,21 bis,Rue du Faubourg,53110,Lassay-les-Châteaux,OSM,48.440449,-0.498762
531270400-23,23,Rue du Faubourg,53110,Lassay-les-Châteaux,BAN,48.440575,-0.498806
531270400-4,4,Rue du Faubourg,53110,Lassay-les-Châteaux,OSM,48.439391,-0.497691
531270400-6,6,Rue du Faubourg,53110,Lassay-les-Châteaux,OSM,48.439619,-0.497476
531270400-8,8,Rue du Faubourg,53110,Lassay-les-Châteaux,OSM,48.439613,-0.49766
531270416-11,11,Rue Fontaine Rouillée Niort,53110,Lassay-les-Châteaux,OSM,48.436264,-0.54219
531270416-15,15,Rue Fontaine Rouillée Niort,53110,Lassay-les-Châteaux,OSM,48.436351,-0.542768
531270416-2,2,Rue Fontaine Rouillée Niort,53110,Lassay-les-Châteaux,OSM,48.436157,-0.540456
531270416-2B,2 bis,Rue Fontaine Rouillée Niort,53110,Lassay-les-Châteaux,OSM,48.435783,-0.540509
531270416-9,9,Rue Fontaine Rouillée Niort,53110,Lassay-les-Châteaux,OSM,48.436215,-0.541925
531270420-10,10,Rue des Fossés,53110,Lassay-les-Châteaux,OSM,48.438408,-0.49611
531270420-12,12,Rue des Fossés,53110,Lassay-les-Châteaux,OSM,48.438592,-0.49631
531270420-13,13,Rue des Fossés,53110,Lassay-les-Châteaux,OSM,48.438324,-0.496528
531270420-13B,13 bis,Rue des Fossés,53110,Lassay-les-Châteaux,BAN,48.438468,-0.496453
531270420-15,15,Rue des Fossés,53110,Lassay-les-Châteaux,OSM,48.438517,-0.496501
531270420-16,16,Rue des Fossés,53110,Lassay-les-Châteaux,OSM,48.438823,-0.496889
531270420-17,17,Rue des Fossés,53110,Lassay-les-Châteaux,OSM,48.438774,-0.49693
531270420-18,18,Rue des Fossés,53110,Lassay-les-Châteaux,OSM,48.438869,-0.496958
531270420-19,19,Rue des Fossés,53110,Lassay-les-Châteaux,OSM,48.438834,-0.497016
531270420-21,21,Rue des Fossés,53110,Lassay-les-Châteaux,OSM,48.438878,-0.497079
531270420-8,8,Rue des Fossés,53110,Lassay-les-Châteaux,OSM,48.438302,-0.4956
531270427-1,1,Rue Grosbois,53110,Lassay-les-Châteaux,OSM,48.44199,-0.483968
531270427-10,10,Rue Grosbois,53110,Lassay-les-Châteaux,BAN,48.440648,-0.484205
531270427-12,12,Rue Grosbois,53110,Lassay-les-Châteaux,BAN,48.440778,-0.484618
531270427-2,2,Rue Grosbois,53110,Lassay-les-Châteaux,OSM,48.442284,-0.483503
531270427-3,3,Rue Grosbois,53110,Lassay-les-Châteaux,BAN,48.441921,-0.483029
531270427-4,4,Rue Grosbois,53110,Lassay-les-Châteaux,BAN,48.441421,-0.48478
531270427-6,6,Rue Grosbois,53110,Lassay-les-Châteaux,BAN,48.441398,-0.484149
531270427-8,8,Rue Grosbois,53110,Lassay-les-Châteaux,BAN,48.441006,-0.484142
531270428-1,1,Rue Gutenberg,53110,Lassay-les-Châteaux,BAN,48.442638,-0.484536
531270428-10,10,Rue Gutenberg,53110,Lassay-les-Châteaux,BAN,48.445406,-0.485486
531270428-11,11,Rue Gutenberg,53110,Lassay-les-Châteaux,BAN,48.445143,-0.486222
531270428-2,2,Rue Gutenberg,53110,Lassay-les-Châteaux,BAN,48.443112,-0.484086
531270428-3,3,Rue Gutenberg,53110,Lassay-les-Châteaux,BAN,48.443006,-0.485191
531270428-5,5,Rue Gutenberg,53110,Lassay-les-Châteaux,BAN,48.443237,-0.485181
531270428-6,6,Rue Gutenberg,53110,Lassay-les-Châteaux,BAN,48.444032,-0.48477
531270428-7,7,Rue Gutenberg,53110,Lassay-les-Châteaux,BAN,48.443555,-0.485413
531270428-8,8,Rue Gutenberg,53110,Lassay-les-Châteaux,BAN,48.444758,-0.485053
531270428-9,9,Rue Gutenberg,53110,Lassay-les-Châteaux,BAN,48.444194,-0.485702
531270440-1,1,Rue du Haut Perrin,53110,Lassay-les-Châteaux,OSM,48.438072,-0.497402
531270440-10,10,Rue du Haut Perrin,53110,Lassay-les-Châteaux,OSM,48.43785,-0.497275
531270440-12,12,Rue du Haut Perrin,53110,Lassay-les-Châteaux,OSM,48.437811,-0.497224
531270440-2,2,Rue du Haut Perrin,53110,Lassay-les-Châteaux,OSM,48.438087,-0.497489
531270440-2B,2 bis,Rue du Haut Perrin,53110,Lassay-les-Châteaux,OSM,48.437968,-0.497506
531270440-3,3,Rue du Haut Perrin,53110,Lassay-les-Châteaux,OSM,48.438009,-0.497327
531270440-4,4,Rue du Haut Perrin,53110,Lassay-les-Châteaux,OSM,48.437965,-0.497402
531270440-4B,4 bis,Rue du Haut Perrin,53110,Lassay-les-Châteaux,OSM,48.437847,-0.497549
531270440-5,5,Rue du Haut Perrin,53110,Lassay-les-Châteaux,OSM,48.437973,-0.497282
531270440-6,6,Rue du Haut Perrin,53110,Lassay-les-Châteaux,OSM,48.437797,-0.497673
531270440-6B,6 bis,Rue du Haut Perrin,53110,Lassay-les-Châteaux,OSM,48.437677,-0.497862
531270440-7,7,Rue du Haut Perrin,53110,Lassay-les-Châteaux,OSM,48.437938,-0.497234
531270440-8,8,Rue du Haut Perrin,53110,Lassay-les-Châteaux,OSM,48.437896,-0.497329
531270441-1,1,Allée du Haut Perrin,53110,Lassay-les-Châteaux,BAN,48.437305,-0.496893
531270441-2,2,Allée du Haut Perrin,53110,Lassay-les-Châteaux,OSM,48.437383,-0.496963
531270441-4,4,Allée du Haut Perrin,53110,Lassay-les-Châteaux,OSM,48.437383,-0.496949
531270450-12,12,Rue des Haies Niort,53110,Lassay-les-Châteaux,OSM,48.434913,-0.540742
531270450-15,15,Rue des Haies Niort,53110,Lassay-les-Châteaux,OSM,48.434883,-0.540553
531270450-15B,15 bis,Rue des Haies Niort,53110,Lassay-les-Châteaux,OSM,48.434861,-0.540243
531270450-5,5,Rue des Haies Niort,53110,Lassay-les-Châteaux,OSM,48.434913,-0.539945
531270450-8,8,Rue des Haies Niort,53110,Lassay-les-Châteaux,OSM,48.43491,-0.540472
531270458-3,3,Impasse des Hortensias Niort,53110,Lassay-les-Châteaux,OSM,48.437236,-0.541107
531270459-1,1,Rue des Hortensias Niort,53110,Lassay-les-Châteaux,OSM,48.437688,-0.540945
531270459-11,11,Rue des Hortensias Niort,53110,Lassay-les-Châteaux,OSM,48.437187,-0.541902
531270459-13,13,Rue des Hortensias Niort,53110,Lassay-les-Châteaux,OSM,48.436912,-0.541814
531270459-15,15,Rue des Hortensias Niort,53110,Lassay-les-Châteaux,OSM,48.436752,-0.542158
531270459-16,16,Rue des Hortensias Niort,53110,Lassay-les-Châteaux,OSM,48.436648,-0.542289
531270459-18,18,Rue des Hortensias Niort,53110,Lassay-les-Châteaux,OSM,48.436491,-0.542343
531270459-3,3,Rue des Hortensias Niort,53110,Lassay-les-Châteaux,OSM,48.437713,-0.541082
531270459-6,6,Rue des Hortensias Niort,53110,Lassay-les-Châteaux,OSM,48.437656,-0.541733
531270459-7,7,Rue des Hortensias Niort,53110,Lassay-les-Châteaux,OSM,48.437515,-0.541738
531270481-1,1,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.436259,-0.493184
531270481-10,10,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.435994,-0.492089
531270481-11,11,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.436744,-0.491975
531270481-12,12,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.435885,-0.492286
531270481-13,13,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.436811,-0.491937
531270481-14,14,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.435785,-0.492466
531270481-15,15,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.436702,-0.491859
531270481-17,17,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.436284,-0.491692
531270481-19,19,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.436085,-0.491658
531270481-2,2,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.436161,-0.493084
531270481-21,21,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.435985,-0.491738
531270481-23,23,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.435935,-0.492022
531270481-25,25,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.435794,-0.49228
531270481-27,27,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.435622,-0.492806
531270481-29,29,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.435798,-0.492934
531270481-3,3,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.436306,-0.492969
531270481-3B,3 bis,Rue de Housse,53110,Lassay-les-Châteaux,BAN,48.43659,-0.493003
531270481-4,4,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.436228,-0.492861
531270481-5,5,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.436375,-0.492666
531270481-6,6,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.436292,-0.492649
531270481-7,7,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.436431,-0.492424
531270481-8,8,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.436356,-0.492418
531270481-9,9,Rue de Housse,53110,Lassay-les-Châteaux,OSM,48.436477,-0.492167
531270488-10,10,Place du Huit Mai 1945,53110,Lassay-les-Châteaux,OSM,48.437699,-0.497054
531270488-10B,10 bis,Place du Huit Mai 1945,53110,Lassay-les-Châteaux,OSM,48.437508,-0.497253
531270488-12,12,Place du Huit Mai 1945,53110,Lassay-les-Châteaux,OSM,48.437671,-0.49701
531270488-14,14,Place du Huit Mai 1945,53110,Lassay-les-Châteaux,OSM,48.437645,-0.496965
531270488-16,16,Place du Huit Mai 1945,53110,Lassay-les-Châteaux,OSM,48.437619,-0.496913
531270488-18B,18 bis,Place du Huit Mai 1945,53110,Lassay-les-Châteaux,BAN,48.437557,-0.496829
531270488-2,2,Place du Huit Mai 1945,53110,Lassay-les-Châteaux,OSM,48.437954,-0.49706
531270488-20,20,Place du Huit Mai 1945,53110,Lassay-les-Châteaux,OSM,48.437547,-0.496666
531270488-20B,20 bis,Place du Huit Mai 1945,53110,Lassay-les-Châteaux,OSM,48.43721,-0.496751
531270488-22,22,Place du Huit Mai 1945,53110,Lassay-les-Châteaux,OSM,48.43751,-0.496452
531270488-6,6,Place du Huit Mai 1945,53110,Lassay-les-Châteaux,OSM,48.437767,-0.497159
531270488-6B,6 bis,Place du Huit Mai 1945,53110,Lassay-les-Châteaux,OSM,48.437468,-0.497395
531270488-8,8,Place du Huit Mai 1945,53110,Lassay-les-Châteaux,OSM,48.437727,-0.497098
531270516-11,11,Rue des Jardins,53110,Lassay-les-Châteaux,OSM,48.43973,-0.498623
531270516-13,13,Rue des Jardins,53110,Lassay-les-Châteaux,OSM,48.439619,-0.498165
531270516-15,15,Rue des Jardins,53110,Lassay-les-Châteaux,OSM,48.439543,-0.498168
531270516-17,17,Rue des Jardins,53110,Lassay-les-Châteaux,OSM,48.439415,-0.497969
531270516-17B,17 bis,Rue des Jardins,53110,Lassay-les-Châteaux,OSM,48.439372,-0.497895
531270516-21,21,Rue des Jardins,53110,Lassay-les-Châteaux,BAN,48.439307,-0.497521
531270516-22,22,Rue des Jardins,53110,Lassay-les-Châteaux,OSM,48.439259,-0.497774
531270516-29,29,Rue des Jardins,53110,Lassay-les-Châteaux,OSM,48.439263,-0.497348
531270516-31,31,Rue des Jardins,53110,Lassay-les-Châteaux,OSM,48.439278,-0.497207
531270516-31B,31 bis,Rue des Jardins,53110,Lassay-les-Châteaux,OSM,48.439212,-0.497066
531270516-4,4,Rue des Jardins,53110,Lassay-les-Châteaux,OSM,48.439573,-0.497313
531270516-6,6,Rue des Jardins,53110,Lassay-les-Châteaux,OSM,48.43956,-0.497168
531270516-9,9,Rue des Jardins,53110,Lassay-les-Châteaux,OSM,48.439918,-0.498935
531270521-1,1,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437625,-0.494258
531270521-10,10,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437496,-0.493125
531270521-12,12,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437533,-0.493002
531270521-13,13,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437896,-0.492465
531270521-14,14,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437593,-0.492857
531270521-15,15,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.438006,-0.492141
531270521-16,16,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437678,-0.492703
531270521-17,17,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437977,-0.49185
531270521-18,18,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437804,-0.492247
531270521-19,19,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437998,-0.491572
531270521-2,2,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437497,-0.494088
531270521-20,20,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.43785,-0.492028
531270521-21,21,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437988,-0.491398
531270521-22,22,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437877,-0.491866
531270521-23,23,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437948,-0.49107
531270521-24,24,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437884,-0.491348
531270521-26,26,Rue de Javron,53110,Lassay-les-Châteaux,BAN,48.437693,-0.490914
531270521-27,27,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437703,-0.490432
531270521-29,29,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.43757,-0.490051
531270521-3,3,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437588,-0.494117
531270521-30,30,Rue de Javron,53110,Lassay-les-Châteaux,BAN,48.43662,-0.48839
531270521-31,31,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437538,-0.48996
531270521-35,35,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.436915,-0.488204
531270521-39,39,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.436774,-0.487841
531270521-4,4,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.4375,-0.493812
531270521-41,41,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437181,-0.487288
531270521-43,43,Rue de Javron,53110,Lassay-les-Châteaux,BAN,48.436727,-0.487093
531270521-5,5,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437671,-0.493982
531270521-6,6,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437501,-0.493701
531270521-7,7,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437568,-0.493867
531270521-9,9,Rue de Javron,53110,Lassay-les-Châteaux,OSM,48.437604,-0.493519
531270530-1,1,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.439388,-0.492299
531270530-10,10,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.439106,-0.490795
531270530-11,11,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.439407,-0.491106
531270530-12,12,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.439007,-0.491176
531270530-13,13,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.439374,-0.490775
531270530-14,14,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.438981,-0.491418
531270530-15,15,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.43933,-0.490518
531270530-16,16,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.438944,-0.491746
531270530-17,17,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.43926,-0.490231
531270530-17B,17 bis,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.439133,-0.48967
531270530-18,18,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.438904,-0.492111
531270530-19,19,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.439146,-0.490571
531270530-2,2,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.439283,-0.492338
531270530-20,20,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.438872,-0.492404
531270530-21,21,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.439016,-0.490667
531270530-23,23,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.438951,-0.490838
531270530-25,25,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.438927,-0.491062
531270530-27,27,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.438892,-0.491388
531270530-29,29,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.438855,-0.491723
531270530-3,3,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.439395,-0.492065
531270530-31,31,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.438821,-0.492046
531270530-33,33,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.438789,-0.492335
531270530-35,35,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.438758,-0.492619
531270530-37,37,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.43877,-0.492772
531270530-39,39,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.438885,-0.492755
531270530-4,4,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.439292,-0.492031
531270530-41,41,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.439098,-0.492725
531270530-5,5,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.4394,-0.491839
531270530-6,6,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.4393,-0.49169
531270530-7,7,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.439405,-0.491598
531270530-8,8,Rue Lavoisier,53110,Lassay-les-Châteaux,OSM,48.439089,-0.489942
